Flaeche;BaumNr;Gattung;Art;Sorte;NameDeutsch;Hoehe;Schirmdurchmesser;Stammumfang;Typ;XPos;YPos;lon;lat
810;001;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;15;6;56;L;71322;346060;14.2929041810333;48.2488282715401
561;015a;Chamaecyparis;nootkatensis;Pendula;Nootka Scheinzypresse;2;1;40;N;70774;353007;14.2866846392637;48.3113559003456
410;194;Platanus;hispanica (acerifolia); -;Ahornblaettrige-Platane;10;2;26;L;70960;346967;14.2881818994866;48.2570243779004
362;005;Betula;pendula; -;Sand-Birke Weiss-Birke;8;5;75;L;72004;352267;14.3031388369367;48.3045637549916
343;027;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;11;3;52;L;71860;351932;14.3011412439768;48.3015678093052
104;004;Aesculus;hippocastanum; -;Rosskastanie;9;4;113;L;72572;350567;14.3105032778947;48.2892131174012
7;688;Sorbus;aria; -;Mehlbeere;6;4;82;L;72899;355817;14.3158125325649;48.3363823048831
888;073;Acer; subspezies; -;Ahorn;6;1;21;L;74592;345303;14.3367955977276;48.2416467169828
557;012;Quercus;robur; -;Stieleiche;10;7;70;L;71184;353674;14.2923233620978;48.3173076143631
410;058;Pinus; subspezies; -;Kiefer;8;4;140;N;71057;347614;14.2895962304892;48.2628313054737
1100;159;Prunus;padus; -;Traubenkirsche;15;8;137;L;70069;351330;14.2769042783086;48.2963547228303
12;009a;Acer;platanoides;Royal Red;Rotblaettriger Spitzahorn;4;1;12;L;72663;355688;14.3126076479805;48.3352494403454
40;48;Acer;platanoides;Globosum;Kugelahorn;4;1;13;L;69905;350735;14.2745961968144;48.2910226177079
105;061;Quercus;cerris; -;Zerr-Eiche;10;6;100;L;71236;349962;14.2924007140015;48.2839241726129
1301;017;Malus;domestica; -;Apfelbaum;6;5;45;L;75173;346256;14.3447849991513;48.250147527827
629;190;Magnolia;kobus; -;Baummagnolie - weiss;18;7;110;L;70636;355052;14.2851655023329;48.3297594958651
623;119;Malus;domestica; -;Apfelbaum;1;1;7;L;72081;355649;14.3047522212493;48.3349651300934
754;199;Aesculus;hippocastanum; -;Rosskastanie;12;11;168;L;71113;351239;14.2909576605532;48.2954205148373
1296;013;Acer;pseudoplatanus; -;Bergahorn;9;4;30;L;75471;346251;14.3487961815927;48.2500673023212
1396;013;Fagus;sylvatica;Pendula;Haenge-Buche;5;2;33;L;74747;345293;14.3388803154789;48.2415386205456
403;037a;Platanus; subspezies; -;Platane;8;4;51;L;71383;345513;14.2936336142021;48.2439028674598
7;392;Cercidiphyllum;japonicum; -;Japanischer Katsurabaum;15;6;135;L;73006;355909;14.3172714236678;48.3371972402738
7;475;Carpinus;betulus; -;Hainbuche;23;7;117;L;73060;355764;14.317974649249;48.3358872306345
1270;045;Fraxinus;excelsior; -;Gemeine Esche;11;10;127;L;71517;350037;14.296199100948;48.2845670156856
1203;061;Tilia;cordata; -;Winterlinde;6;1;25;L;70378;350766;14.2809747020751;48.2912491770104
552;002;Acer;platanoides; -;Spitzahorn;9;7;98;L;68683;354710;14.2587746027468;48.3268985691144
6291;008;Platanus;hispanica (acerifolia); -;Ahornblaettrige-Platane;8;4;40;L;72941;355057;14.3162479604254;48.3295437870538
250;021;Betula;pendula; -;Sand-Birke Weiss-Birke;11;5;52;L;73045;355293;14.317691060012;48.3316538690854
197;015;Quercus;robur; -;Stieleiche;6;4;90;L;72879;348826;14.3143407423211;48.2735232953649
7;473;Quercus;robur; -;Stieleiche;22;8;136;L;73067;355758;14.3180680151893;48.3358324745899
1100;263;Alnus;incana; -;Grauerle;7;4;31;L;70000;351250;14.2759612474135;48.295642976556
674;012;Quercus;robur; -;Stieleiche;9;5;75;L;72752;355019;14.313692887669;48.3292237916577
662;011;Acer;platanoides; -;Spitzahorn;9;3;45;L;71719;355702;14.299879333298;48.3354827015916
1327;123;Populus;tremula; -;Zitterpappel (Espe);7;3;30;L;73210;349052;14.3188381470587;48.2755174240506
1096;039;Fraxinus; subspezies; -;Esche;7;2;33;L;75822;346820;14.3536233044967;48.2551418746116
356;030;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;12;2;38;L;71765;351607;14.2998059155148;48.2986562122172
1096;263;Acer; subspezies; -;Ahorn;6;1;19;L;75415;346637;14.348110726093;48.2535447520684
678;08b;Taxodium;distichum; -;Sumpfzypresse;2;1;12;N;71209;354326;14.2927700137954;48.3231674540106
1096;009;Acer; subspezies; -;Ahorn;6;1;22;L;75567;346743;14.35017613382;48.2544798444782
525;111;Salix;alba; -;Siberweide;13;8;162;L;70828;352974;14.2874070251795;48.3110531520084
965;011;Acer; subspezies; -;Ahorn;7;3;40;L;76875;344937;14.3674609901703;48.2380841721248
1343;009;Acer;campestre; -;Feldahorn;10;6;45;L;73009;350103;14.3163114474847;48.2849908944581
822;009;Fraxinus;excelsior; -;Gemeine Esche;5;2;19;L;69391;352805;14.268009111503;48.3096921173245
1337;113;Quercus;rubra; -;Roteiche;9;5;35;L;73111;350142;14.3176923729648;48.2853298518402
622;027a;Abies;nordmanniana; -;Nordmannstanne;12;6;85;N;72418;355058;14.3091958107255;48.3296126603147
5008;010;Platanus;hispanica (acerifolia); -;Ahornblaettrige-Platane;6;1;25;L;69671;350975;14.2714826108629;48.2932063571234
36;001;Aesculus;carnea;Briotii;Rotbluehende Kastanie;3;1;20;L;69701;350507;14.2718099688301;48.2889948673756
36;003;Aesculus;carnea;Briotii;Rotbluehende Kastanie;3;1;25;L;69673;350512;14.2714335224525;48.2890428958746
36;005;Aesculus;carnea;Briotii;Rotbluehende Kastanie;4;1;28;L;69635;350521;14.2709229931954;48.2891279860538
36;006;Aesculus;carnea;Briotii;Rotbluehende Kastanie;3;1;30;L;69617;350527;14.2706814479247;48.2891839086311
506;021a;Quercus;robur; -;Stieleiche;6;4;25;L;70176;351971;14.278452482822;48.3021107725685
792;079;Quercus;rubra; -;Roteiche;4;3;18;L;69900;351886;14.2747185240609;48.3013728068609
938;016a;Aesculus;hippocastanum; -;Rosskastanie;4;2;28;L;76127;346752;14.357717824712;48.2544940230858
169;024;Betula;pendula; -;Sand-Birke Weiss-Birke;8;3;80;L;70343;349071;14.2802221572094;48.2760118273574
1098;002;Pinus; subspezies; -;Kiefer;13;7;127;N;75495;346676;14.3491947909043;48.2538859442
1098;010;Juglans;regia; -;Walnuss;19;15;180;L;75466;346634;14.3487968681686;48.253511731019
888;156;Acer; subspezies; -;Ahorn;6;1;20;L;74685;345555;14.3380917402483;48.2439017434635
888;169;Acer; subspezies; -;Ahorn;7;2;36;L;74807;345697;14.3397590517461;48.245164251313
682;004;Acer;platanoides; -;Spitzahorn;10;2;31;L;71270;354444;14.2936123217791;48.3242216395778
682;014;Crataegus;laevigata; -;Rotdorn;8;6;31;L;71218;354448;14.2929118770587;48.324263441378
654;088;Malus;Zierform; -;Zierapfel;5;3;34;L;72804;355330;14.314447563957;48.3320142512025
689;029;Corylus;colurna; -;Baumhasel;5;2;23;L;70712;355161;14.2862085334312;48.3307311395201
689;019;Sorbus;aucuparia; -;Eberesche;5;3;30;L;70687;355175;14.2858737519896;48.3308598087536
689;026;Tilia;cordata; -;Winterlinde;13;6;145;L;70655;355210;14.2854480802216;48.3311780836424
674;002;Quercus;robur; -;Stieleiche;8;7;55;L;72773;354886;14.3139531923529;48.3280254866879
1193;003;Carpinus;betulus; -;Hainbuche;7;3;21;L;71455;355701;14.2963188653621;48.3355034870222
630;022;Acer;pseudoplatanus; -;Bergahorn;17;14;80;L;70568;355152;14.2842652251417;48.3306662372131
5;001;Quercus;robur; -;Stieleiche;14;12;100;L;73461;355350;14.3233150225306;48.3321216785608
649;002;Prunus;avium; -;Vogelkirsche;15;6;146;L;72087;355786;14.3048564747204;48.3361963151551
336;014;Platanus;hispanica (acerifolia); -;Ahornblaettrige-Platane;14;12;150;L;72324;352480;14.3074880773334;48.3064426551088
265;010;Platanus; subspezies; -;Platane;9;8;69;L;71954;346273;14.3014489551561;48.2506724200515
341;004;Robinia;pseudoacacia; -;Robinie;6;4;75;L;72108;351699;14.3044439165824;48.2994446291464
522;024;Tilia; subspezies; -;Linde;1;12;140;L;70379;352909;14.281343889856;48.3105185860841
248;025;Tilia;cordata; -;Winterlinde;20;11;310;L;73691;346266;14.3248339743438;48.2504107542376
1277;020;Acer; subspezies; -;Ahorn;17;6;96;L;71094;346949;14.2899832472366;48.2568475694684
5189;156;Fraxinus;excelsior; -;Gemeine Esche;8;5;46;L;71435;345263;14.2942916445293;48.2416490606046
686;003a;Prunus;domestica; -;Zwetschke;2;1;8;L;72121;355595;14.3052824506908;48.3344750327363
1064;005;Betula;pendula; -;Sand-Birke Weiss-Birke;21;7;170;L;70424;350948;14.2816247388025;48.2928806004777
717;108;Betula;pendula; -;Sand-Birke Weiss-Birke;10;5;120;L;70673;350623;14.2849258220857;48.2899306146628
7;127;Picea; subspezies; -;Fichte;18;5;76;N;73347;355822;14.3218551832405;48.3363756425959
1100;252;Mespilus;germanica; -;Mispel;6;9;55;L;69969;351208;14.2755365760437;48.2952687314227
713;026;Fraxinus; subspezies; -;Esche;14;7;187;L;70658;350048;14.2846279593263;48.2847619652744
7;193;Liquidambar;styraciflua; -;Amerikanischer-Amberbaum;10;6;76;L;73352;355835;14.3219248675462;48.3364919565109
1304;109;Populus; subspezies; -;Pappel;12;5;45;L;74630;346676;14.3375481399258;48.2539879722725
32;001;Tilia;cordata; -;Winterlinde;23;7;180;L;69908;351209;14.2747132190497;48.2952804264026
682;008;Fagus;sylvatica; -;Rotbuche;5;2;13;L;71236;354461;14.2931567587907;48.3243783152312
1298;102;Betula;pendula; -;Sand-Birke Weiss-Birke;8;3;30;L;75304;346182;14.3465355861402;48.2494666525447
965;018;Acer; subspezies; -;Ahorn;7;3;36;L;77714;344461;14.3786669958397;48.2337022754094
654;107a;Quercus;robur;Fastigiater;Saeulen Eiche;5;1;14;L;73019;355338;14.317348216709;48.3320614871405
37;021;Tilia;cordata; -;Winterlinde;10;2;50;L;70316;351363;14.2802382580682;48.2966241762986
20;005;Acer;campestre; -;Feldahorn;22;8;213;L;70675;350669;14.2849604333486;48.2903440174255
1081;433;Fraxinus; subspezies; -;Esche;6;2;32;L;76025;346882;14.3563677108686;48.2556751399557
1321;018;Juglans;regia; -;Walnuss;9;8;100;L;73592;347618;14.3237352199317;48.2625791219466
1096;183;Acer; subspezies; -;Ahorn;6;2;18;L;75853;346822;14.3540410643665;48.2551561635125
558;001;Juglans;regia; -;Walnuss;4;4;35;L;71142;353589;14.2917428761614;48.3165480183128
7;042;Acer;platanoides; -;Spitzahorn;25;13;187;L;73276;355891;14.3209096184512;48.3370042707529
1301;030;Prunus;domestica; -;Zwetschke;5;3;30;L;75122;346247;14.3440967783877;48.2500726236075
295;039;Picea;omorika; -;Serbische Fichte;15;3;87;N;73010;346721;14.3157434720409;48.2545805128892
519;022;Acer;platanoides; -;Spitzahorn;7;5;56;L;70790;354267;14.287110870953;48.3226837887884
824;178;Prunus; subspezies; -;Kirsche;6;1;15;L;76436;347487;14.3620105554253;48.2610658751565
347;005;Prunus;cerasifera;Nigra;Blut-Pflaume;5;3;53;L;72365;351448;14.307864526311;48.2971584784251
621;003a;Tilia; subspezies; -;Linde;21;11;75;L;72382;355142;14.3087247369697;48.3303720711651
1096;301;Acer; subspezies; -;Ahorn;6;1;19;L;75577;346730;14.350308466385;48.2543617644165
1;014;Pinus; subspezies; -;Kiefer;9;5;74;N;72308;352063;14.3072012889859;48.302694908827
155;072;Carpinus;betulus; -;Hainbuche;8;4;120;L;70641;347945;14.2840490351076;48.2658539404218
129;039;Quercus; subspezies; -;Eiche;25;15;215;L;72431;349046;14.3083438851681;48.2755526708471
1081;101;Acer; subspezies; -;Ahorn;7;1;16;L;76441;347092;14.3620068140256;48.2575135570559
824;0444;Tilia; subspezies; -;Linde;5;1;15;L;76591;347385;14.3640794143638;48.2601300818661
129;040;Tilia; subspezies; -;Linde;7;5;50;L;72405;349057;14.3079955370806;48.2756545413381
129;076;Juglans;regia; -;Walnuss;8;5;50;L;72376;348999;14.3075950139202;48.2751363170663
1138;10a;Sophora;japonica; -;Japanischer-Schnurbaum;4;2;14;L;70548;353244;14.2836776921895;48.3135121002435
1025;030;Zelkova;serrata; -;Japanische Zelkove;4;4;38;L;70396;352674;14.2815340056803;48.3084036227752
957;029;Quercus;cerris; -;Zerr-Eiche;15;6;101;L;71720;347308;14.298473107538;48.2600054124737
99;014;Fagus;sylvatica; -;Rotbuche;11;12;340;L;71338;354126;14.2944755970031;48.321354619051
1161;034;Alnus;glutinosa; -;Schwarzerle;23;8;140;L;69347;350142;14.2669805758427;48.2857515342695
1209;058;Robinia;pseudoacacia; -;Robinie;15;6;132;L;73673;346789;14.3246822830844;48.2551155510033
1192;013;Platanus;hispanica (acerifolia); -;Ahornblaettrige-Platane;12;12;150;L;70757;349692;14.2859024006061;48.2815498544253
674;013;Quercus;robur; -;Stieleiche;9;6;80;L;72750;355027;14.3136672940807;48.3292959545755
634;103;Pinus;nigra; -;Schwarz Kiefer;11;6;92;N;72787;355521;14.3142511689635;48.3337336166835
475;038;Tilia; subspezies; -;Linde;18;10;150;L;70680;352131;14.2852714681384;48.3034895301129
629;089;Fagus; subspezies; -;Buche;9;6;65;L;70604;355107;14.2847431709351;48.3302576039186
410;150;Carpinus;betulus; -;Hainbuche;6;4;30;L;71108;347519;14.2902671423434;48.2619713796647
1070;128;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;27;5;158;N;70523;351305;14.2830181043727;48.2960797146151
181;010;Acer;saccharinum; -;Silberahorn;14;10;210;L;70957;348546;14.2884052294146;48.2712228945221
824;242;Tilia; subspezies; -;Linde;5;1;24;L;76205;347506;14.3589032853449;48.2612644293098
824;002;Quercus; subspezies; -;Eiche;6;2;30;L;76577;347260;14.36386836044;48.2590078066579
6468;063;Fraxinus;excelsior; -;Gemeine Esche;13;4;59;L;70824;355812;14.2878277665727;48.336572299098
1096;272;Acer; subspezies; -;Ahorn;6;2;20;L;75417;346593;14.3481298465836;48.2531488785933
1096;316;Acer; subspezies; -;Ahorn;6;2;19;L;75666;346757;14.3515116067405;48.2545939647441
1096;226;Acer; subspezies; -;Ahorn;6;2;18;L;75562;346735;14.3501073891167;48.2544085043608
1096;454;Fraxinus; subspezies; -;Esche;6;2;29;L;75899;346818;14.3546597219943;48.2551147116357
187;002;Robinia;pseudoacacia; -;Robinie;4;3;50;L;70164;348897;14.2777822031284;48.2744670093529
5307;376;Gleditsia; subspezies; -;Gleditschie;6;2;20;L;76123;346983;14.3577053486875;48.2565715860655
5105;057;Pinus;nigra; -;Schwarz Kiefer;11;4;105;N;72535;349887;14.3098885002506;48.2831029229765
5177;131;Fraxinus;excelsior; -;Gemeine Esche;12;5;85;L;71313;345271;14.2926507053887;48.2417346704964
338 ;113;Betula;pendula; -;Sand-Birke Weiss-Birke;7;6;66;L;72719;351077;14.3125713512144;48.2937821233764
859;007;Carpinus;betulus; -;Hainbuche;11;2;44;L;71643;351755;14.298186817181;48.300000764265
723;039;Aesculus;carnea;Briotii;Rotbluehende Kastanie;8;8;150;L;71964;350085;14.3022294744492;48.2849481859598
153;011;Acer;campestre; -;Feldahorn;6;5;70;L;71668;349199;14.2980919590779;48.277014859371
7;360;Quercus;robur; -;Stieleiche;30;10;154;L;73068;355933;14.3181117221245;48.3374059050791
7;532;Fagus;sylvatica; -;Rotbuche;21;8;140;L;73098;356018;14.3185309999513;48.3381667434434
1066;052;Betula;pendula; -;Sand-Birke Weiss-Birke;29;8;190;L;70199;351141;14.2786248433724;48.2946409169873
698;053;Prunus;Hypride; -;Zierkirsche;2;2;19;L;71017;350666;14.289568082092;48.2902789279135
7;051;Carpinus;betulus; -;Hainbuche;16;14;134;L;73277;355918;14.3209277809124;48.3372469306656
6161;118a;Quercus;robur;`Fastigiata koser`;Saeulenstieleiche;3;1;11;L;70718;354192;14.2861275961728;48.3220174266651
847;050;Fagus;sylvatica;Atropurpurea;Blutbuche;20;14;260;L;68580;354235;14.2573088419828;48.3226385653256
7;743;Tilia; subspezies; -;Linde;9;4;46;L;72812;355874;14.3146490465289;48.33690481946
338 ;103;Crataegus; subspezies; -;Weissdorn;4;3;36;L;72837;350981;14.3141449062403;48.2929054016514
333;050c;Sorbus;aucuparia; -;Eberesche;2;1;22;L;72972;351574;14.3160660311221;48.2982220297899
362;007;Betula;pendula; -;Sand-Birke Weiss-Birke;8;5;60;L;72019;352275;14.3033423633229;48.3046339891091
393;078;Fraxinus;excelsior; -;Gemeine Esche;11;8;90;L;70737;344959;14.284845079664;48.2389934344781
1170;001;Tilia; subspezies; -;Linde;7;2;27;L;71155;346520;14.2907328148569;48.2529832316119
6075;003;Picea;omorika; -;Serbische Fichte;9;3;75;N;71280;354207;14.2937072587206;48.322089466278
649;018;Fraxinus;excelsior; -;Gemeine Esche;13;4;65;L;72099;355799;14.3050205234415;48.3363118444354
649;020;Fraxinus;excelsior; -;Gemeine Esche;8;2;62;L;72100;355805;14.3050350319653;48.3363656811776
666;123a;Platanus;hispanica (acerifolia); -;Ahornblaettrige-Platane;18;6;98;L;70896;355213;14.2886984393095;48.3311781893513
564;013;Betula;pendula; -;Sand-Birke Weiss-Birke;14;6;108;L;70323;354329;14.280824761606;48.323293170773
564;015;Betula;pendula; -;Sand-Birke Weiss-Birke;15;8;106;L;70365;354352;14.2813948621368;48.3234953296016
564;016;Betula;pendula; -;Sand-Birke Weiss-Birke;15;6;1;L;70369;354353;14.2814489598372;48.3235038781422
649;019;Carpinus;betulus; -;Hainbuche;7;3;85;L;72102;355802;14.3050614931383;48.3363384787866
558;008;Fraxinus;excelsior; -;Gemeine Esche;5;1;20;L;71126;353559;14.2915221429854;48.3162800565905
319;023;Salix;alba; -;Siberweide;15;8;82;L;71619;352406;14.2979733598281;48.3058571288036
319;026;Gymnocladus;dioicus; -;Geweihbaum;15;8;50;L;71636;352415;14.2982040098215;48.3059361383476
675;001;Malus;Zierform; -;Zierapfel;4;3;44;L;70595;355644;14.2847113750139;48.3350871928792
675;004;Malus;Zierform; -;Zierapfel;4;3;46;L;70603;355645;14.2848194292484;48.335095294832
1161;09a;Magnolia;kobus; -;Baummagnolie - weiss;3;1;17;L;69777;350029;14.2727553791659;48.2846884089319
UI123;017;Quercus;robur; -;Stieleiche;14;9;112;L;69540;353514;14.2701338798639;48.316051049569
608;026a;Malus;domestica; -;Apfelbaum;5;7;62;L;70395;355008;14.2819084141836;48.32939062608
608;033a;Acer;pseudoplatanus; -;Bergahorn;18;9;118;L;70374;354948;14.2816152670489;48.328853446433
608;049a;Acer;saccharinum; -;Silberahorn;27;13;251;L;70364;354817;14.281458651689;48.3276766291242
608;096a;Picea; subspezies; -;Fichte;18;5;88;N;70478;354942;14.2830166343436;48.3287879588827
608;120a;Picea; subspezies; -;Fichte;5;3;30;N;70392;354933;14.2818554902407;48.3287165739425
558;022;Acer;saccharinum;Laciniatum Wieri;Geschlitzter Silberahorn;5;2;18;L;71151;353562;14.291859670378;48.3163042317677
1340;005;Acer;campestre; -;Feldahorn;7;3;20;L;72967;350279;14.3157758651564;48.2865782687287
1053;016;Tilia;platyphyllos; -;Sommerlinde;22;14;230;L;72474;353761;14.3097347674;48.3179414931143
1053;014;Acer;pseudoplatanus; -;Bergahorn;22;14;150;L;72282;353737;14.307136430794;48.3177500741975
1190;003;Robinia; subspezies; -;Robinie;5;1;16;L;76264;347135;14.3596311909935;48.2579214402205
1190;010;Robinia; subspezies; -;Robinie;6;1;19;L;76253;347136;14.3594832519983;48.2579317503145
99;027;Fagus;sylvatica; -;Rotbuche;10;12;345;L;71400;354106;14.295308125552;48.3211678152633
824;244;Acer; subspezies; -;Ahorn;4;1;15;L;76192;347514;14.3587296596799;48.2613379199301
1096;296;Acer; subspezies; -;Ahorn;6;1;20;L;75547;346721;14.3499037059304;48.2542854364661
6306;040;Platanus;hispanica (acerifolia); -;Ahornblaettrige-Platane;17;6;122;L;72933;355076;14.3161376506679;48.329711849573
824;249;Acer; subspezies; -;Ahorn;6;2;27;L;76164;347518;14.3583533227853;48.2613772394772
577;021;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;7;3;1;L;70553;353999;14.2838661478955;48.3203040319427
1012;006;Salix; subspezies; -;Weide;1;10;210;L;69637;355380;14.2717483847597;48.3328191788993
422;045;Acer; subspezies; -;Ahorn;13;10;90;L;71469;346132;14.2948953730992;48.249459201576
1509;092a;Gleditsia;triacanthos; -;Christusdorn;3;1;16;L;76483;347311;14.3626179234143;48.2594780885173
1096;216;Acer; subspezies; -;Ahorn;6;2;19;L;75624;346754;14.3509429276549;48.2545718816289
422;037;Fagus;sylvatica; -;Rotbuche;6;2;30;L;71435;346114;14.2944345946499;48.2493011637562
762;033;Robinia;pseudoacacia; -;Robinie;4;2;17;L;71727;350495;14.2991057638411;48.2886616127614
9999;146;Populus;alba;Nivea;Silber Pappel;25;18;280;L;70115;350755;14.2774291157896;48.2911793283684
403;056;Platanus; subspezies; -;Platane;6;4;40;L;71296;345324;14.2924307464219;48.2422131451503
289;002;Betula;pendula; -;Sand-Birke Weiss-Birke;8;4;60;L;72920;346646;14.3145125095423;48.2539152957572
5177;133;Fraxinus;excelsior; -;Gemeine Esche;9;4;87;L;71342;345259;14.293035117688;48.2416267893431
5177;135;Fraxinus;excelsior; -;Gemeine Esche;9;3;88;L;71362;345254;14.2933024783703;48.2415767979382
422;015;Acer; subspezies; -;Ahorn;13;12;90;L;71456;346154;14.2947240469055;48.2496584824627
602;005;Prunus;serrulata;Kanzan;Nelkenkirsche;1;3;40;L;70256;353426;14.2797768661683;48.31518124575
629;036;Cercidiphyllum;japonicum; -;Japanischer Katsurabaum;13;6;1;L;70715;355119;14.2862419714526;48.3303531504425
422;135;Acer; subspezies; -;Ahorn;15;7;110;L;71554;346174;14.2960468266575;48.2498273122913
426;034;Betula;pendula; -;Sand-Birke Weiss-Birke;10;4;60;L;71475;346396;14.2950205371471;48.2518323857946
422;017;Acer;campestre; -;Feldahorn;15;11;110;L;71436;346148;14.2944537705743;48.2496067757721
894;028;Crataegus;laevigata; -;Rotdorn;3;1;30;L;71568;346324;14.2962605657968;48.2511745209051
577;015;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;3;2;1;L;70687;353978;14.2856676127673;48.32010085036
424;011;Betula; subspezies; -;Birke;20;7;180;L;70713;346462;14.2847719391675;48.2525109564409
824;246;Fraxinus; subspezies; -;Esche;6;1;19;L;76171;347520;14.358447945001;48.2613943847944
42;001;Betula;pendula; -;Sand-Birke Weiss-Birke;19;6;140;L;69971;350518;14.2754502058364;48.2890678183983
410;011;Carpinus;betulus; -;Hainbuche;8;3;60;L;70935;347864;14.2879901574073;48.2650942439681
1430;001;Robinia;pseudoacacia; -;Robinie;15;7;110;L;69288;352096;14.2665022459836;48.3033323280798
824;129;Alnus;glutinosa; -;Schwarzerle;4;1;13;L;76551;347354;14.3635351931785;48.2598561539062
506;007;Quercus;robur; -;Stieleiche;9;9;70;L;69964;351941;14.2755924645771;48.3018635842564
620;004;Betula;pendula; -;Sand-Birke Weiss-Birke;23;12;220;L;70359;355316;14.2814741679703;48.3321640898685
40;066;Acer;platanoides;Globosum;Kugelahorn;4;1;21;L;69807;350789;14.2732871197453;48.291521652553
85;004;Prunus;serrulata;Kanzan;Nelkenkirsche;7;6;6;L;70857;352531;14.2877177196626;48.3070681503641
400;004;Tilia; subspezies; -;Linde;10;5;80;L;70983;347982;14.2886638337642;48.2661462727557
250;046;Aesculus;hippocastanum; -;Rosskastanie;11;7;85;L;73452;355965;14.3232960507203;48.3376493075552
426;039a;Quercus;robur;Fastigiater;Saeulen Eiche;20;7;53;L;71465;346416;14.294889259529;48.2520133462612
422;087;Quercus; subspezies; -;Eiche;1;1;1;L;71574;346226;14.2963248497782;48.2502926418436
629;009;Betula;pendula; -;Sand-Birke Weiss-Birke;22;8;130;L;70766;355072;14.2869218325198;48.3299248535614
792;060a;Juglans;regia; -;Walnuss;3;1;10;L;69907;351925;14.2748189413965;48.3017263785829
919;006;Fraxinus;excelsior; -;Gemeine Esche;7;2;26;L;77907;346355;14.3816092627382;48.2507122793848
608;046a;Sorbus; subspezies; -;Sorbus Art nicht bestimmt;7;6;75;L;70355;354843;14.2813416164007;48.3279114133236
494;147;Salix;alba; -;Siberweide;4;2;15;L;68345;352637;14.253882632808;48.308294859318
629;068;Acer;monspessulanum; -;Dreilappiger Ahorn;8;8;1;L;70637;355156;14.2851963409948;48.3306945304035
270;030;Platanus; subspezies; -;Platane;15;8;81;L;72746;346288;14.3121141323122;48.2507206357216
810;009;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;17;6;45;L;71328;346055;14.2929841214418;48.2487826398415
356;014;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;12;4;65;L;71679;351836;14.2986860433679;48.3007230529465
6084;051;Tilia;cordata; -;Winterlinde;5;2;24;L;68420;354391;14.2551725492831;48.3240590405194
629;072;Pinus;sylvestris; -;Gemeine Kiefer Foehre;20;8;130;N;70674;355139;14.2856924389807;48.3305375519412
824;133;Prunus; subspezies; -;Kirsche;5;1;15;L;76573;347404;14.3638404533348;48.2603030905665
824;252;juglans; subspezies; -;Nuss;3;1;19;L;76236;347449;14.359310508043;48.2607481886726
284;027;Platanus;hispanica (acerifolia); -;Ahornblaettrige-Platane;17;13;110;L;73391;346760;14.3208800994529;48.2548851726598
6084;047;Acer;platanoides; -;Spitzahorn;6;3;30;L;68441;354337;14.2554479073173;48.3235676575917
294;048;Betula;pendula; -;Sand-Birke Weiss-Birke;10;4;71;L;71954;346721;14.3015209049797;48.2547019326153
5178;120;Fraxinus;excelsior; -;Gemeine Esche;12;5;74;L;71110;345334;14.2899302445892;48.2423278037643
356;006;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;10;3;61;L;71641;351929;14.2981940390982;48.3015624665565
824;250;Tilia; subspezies; -;Linde;6;2;28;L;76164;347512;14.3583522470141;48.2613232892974
201;004;Betula;pendula; -;Sand-Birke Weiss-Birke;8;3;100;L;70528;348071;14.2825526374435;48.2669970786595
9999;011;Acer;pseudoplatanus; -;Bergahorn;8;7;100;L;70122;354215;14.2780958348547;48.3222903317531
423;024;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;12;6;130;N;70669;345920;14.2840894269734;48.2476422247563
1070;2;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;13;4;140;N;70409;351241;14.2814712541601;48.2955168750125
6438;047a;Tilia; subspezies; -;Linde;10;5;45;L;71136;356176;14.2920966865716;48.3398104053054
556;002;Quercus;robur; -;Stieleiche;10;5;85;L;70172;352597;14.2785019802134;48.3077360316574
485;028;Robinia;pseudoacacia; -;Robinie;10;4;45;L;70361;352282;14.2809971726265;48.3048827008537
65;033;Aesculus;hippocastanum; -;Rosskastanie;18;14;243;L;70991;352674;14.2895539404627;48.3083374148425
615;004;Malus;Zierform; -;Zierapfel;4;4;1;L;70955;353809;14.2892587765822;48.3185471324808
1448;020;Robinia;pseudoacacia; -;Robinie;15;15;90;L;69493;351147;14.2691122480506;48.2947724451999
764;011;Tilia;platyphyllos; -;Sommerlinde;4;3;20;L;70435;350679;14.2817282977487;48.2904605724349
25;024;Acer;campestre; -;Feldahorn;10;3;70;L;70418;351605;14.2816529748772;48.2987889105695
492;045;Tilia;cordata; -;Winterlinde;11;9;150;L;69391;351472;14.2677909329373;48.297705950766
1448;137;Picea;omorika; -;Serbische Fichte;7;1;50;N;69527;351103;14.2695631981916;48.2943730843796
680;007;Liriodendron;tulipifera; -;Tulpenbaum;8;4;35;L;71832;355464;14.3013628495627;48.3333298888668
5222;010;Ulmus; subspezies; -;Ulme;11;4;99;L;71802;347540;14.2996165338161;48.2620822762789
