Flaeche;BaumNr;Gattung;Art;Sorte;NameDeutsch;Hoehe;Schirmdurchmesser;Stammumfang;Typ;XPos;YPos;lon;lat
1100;068;Prunus;avium; -;Vogel-Kirsche;15;8;170;L;70066;351428;14.2768799370409;48.2972363158036
199;147;Quercus;robur;Fastigiata Koster;Schlanke Säulen-Eiche;4;1;20;L;72154;349938;14.3047697193033;48.2836090550630
1414;049;Malus;domestica; -;Kulturapfel;5;3;35;L;69010;352010;14.2627486623543;48.3025807798533
6563;021;Ginkgo;biloba;Autumn Gold;Goldener Ginkgo (männlich);6;1;21;L;70577;353249;14.2840748045261;48.3135534912113
9999;024a;Acer;platanoides;Cleveland;"Spitz-Ahorn ""Cleveland""";4;2;21;L;73416;355738;14.3227729390766;48.3356081275418
1452;026;Betula;pendula; -;Weiß-Birke;20;10;155;L;69460;350917;14.2686348974130;48.2927085667260
694;036;Tilia;cordata; -;Winter-Linde;17;10;165;L;71563;350263;14.2968568525435;48.2865940608205
703;093;Prunus;avium; -;Vogel-Kirsche;11;8;91;L;70820;351817;14.2871027236083;48.3006536384020
1407;227;Malus;Zierform; -;Zier-Apfel;5;4;33;L;71540;348258;14.2962032755771;48.2685636463337
1096;316;Acer;sp.; -;Ahorn;8;5;76;L;75746;346781;14.3525928114064;48.2548004758612
818;029;Tilia;sp.;-;Linde;20;8;190;L;71132;348946;14.2908240803443;48.2748000931708
459;005a;Fagus;sylvatica;Pendula;Hänge-Buche;22;12;177;L;74324;345906;14.3332986203738;48.2471041395138
901;011;Acer;platanoides; -;Spitz-Ahorn;10;2;53;L;70952;345809;14.2878804332663;48.2466166467961
171;145;Quercus;robur; -;Stiel-Eiche;12;6;61;L;71127;352752;14.2913997141348;48.3090251675630
7;100;Castanea;sativa; -;Edelkastanie / Esskastanie;11;9;136;L;73343;355903;14.3218156210152;48.3371061311030
1467;001;Acer;pseudoplatanus; -;Berg-Ahorn;10;4;51;L;72828;351778;14.3141655073639;48.3000766506486
1427;072;Prunus;serrulata;Kanzan;"Nelken-Kirsche ""Kanzan"" (rosa gefüllt)";5;2;35;L;69332;351834;14.2670604773258;48.3009672875664
5085;013a;Carpinus;betulus; -;Hainbuche;3;2;16;L;70389;349470;14.2809123848540;48.2795912021335
272;023;Betula;sp.; -;Birke;15;5;76;L;73028;346420;14.3159312669578;48.2518734787097
1407;195;Prunus;avium; -;Vogel-Kirsche;5;2;30;L;71529;348303;14.2960716831090;48.2689748532361
100;023;Tilia;sp.;-;Linde;13;12;150;L;70936;354393;14.2891028695928;48.3237984177022
1100;345;Pinus;sylvestris; -;Gemeine Kiefer / Weißföhre;14;9;137;N;70048;351438;14.2766382681267;48.2973280678777
475;022b;Tilia;platyphyllos; -;Sommer-Linde;6;2;20;L;70611;352149;14.2843392903323;48.3036620254546
7288;013;Malus;sp.; -;Apfel;6;4;50;L;73314;354550;14.3211869215332;48.3249439894176
1096;005;Acer;sp.; -;Ahorn;10;4;80;L;75533;346733;14.3497210437156;48.2543924806801
2;355;Quercus;robur; -;Stiel-Eiche;28;7;142;L;73096;355930;14.3184820058242;48.3373725462177
51;121;Acer;platanoides; -;Spitz-Ahorn;13;10;123;L;71720;352783;14.2993980335609;48.3092368692547
1452;097;Acer;campestre; -;Feld-Ahorn;7;4;90;L;69340;350795;14.2669925640884;48.2916271494163
350;005;Gleditsia;triacanthos; -;Christusdorn;12;10;79;L;71937;351623;14.3021297074221;48.2987813707071
6151;011;Prunus;serrulata;Amanogawa;Japan. Säulen-Kirsche  (rosa halbgefüllt);3;1;12;L;70021;352974;14.2765288718125;48.3111426754692
20;071;Juglans;regia; -;Walnuss;20;15;145;L;70655;350756;14.2847003680358;48.2911263315104
141;034;Prunus;serrulata; -;Japanische Blüten-Kirsche;8;5;90;L;72124;349855;14.3043515946869;48.2828622490714
50;020a;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;6;2;28;L;71454;351563;14.2956137016834;48.2982978892388
1492;009;Acer;platanoides; -;Spitz-Ahorn;8;1;20;L;71928;348776;14.3015192482970;48.2731848213831
934;034a;Fraxinus;sp.; -;Esche;6;1;20;L;76406;346867;14.3614949682701;48.2554946896259
934;111a;Tilia;sp.;-;Linde;7;7;67;L;76304;346897;14.3601309844990;48.2557762041236
7;237;Abies;nordmanniana; -;Nordmannstanne;17;5;83;N;73288;355887;14.3210657300244;48.3369659876199
685;015;Carpinus;betulus; -;Hainbuche;8;6;190;L;72102;355519;14.3050098226679;48.3337925596608
675;005;Malus;Zierform; -;Zier-Apfel;5;4;44;L;70600;355649;14.2847741260398;48.3351343770233
626;007;Picea;omorika; -;Serbische Fichte;7;4;70;N;72806;355310;14.3144666570172;48.3318351935572
739;017a;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;5;2;26;L;71844;350814;14.3007387715335;48.2915196218669
5522;002;Fraxinus;excelsior; -;Gemeine Esche;15;6;85;L;72366;353203;14.3081736107086;48.3129392550689
654;177;Pinus;nigra; -;Schwarz-Kiefer;10;7;120;N;73211;355619;14.3199858456342;48.3345661028252
195;080neu;Prunus;serotina;-;Späte Trauben-Kirsche;13;8;111;L;71607;353367;14.2979708129967;48.3145007546665
80;010;Acer;saccharinum; -;Silber-Ahorn;16;12;224;L;70721;352558;14.2858971218085;48.3073238035214
302;004;Aesculus;hippocastanum; -;Gemeine Rosskastanie;22;15;253;L;72684;346871;14.3113795543404;48.2559628420520
129;014;Abies; alba; -;Weiß-Tanne;12;4;80;N;72340;349208;14.3071522799969;48.2770182183110
1221;204;Quercus;robur; -;Stiel-Eiche;20;12;190;L;73040;354613;14.3175020408198;48.3255359032566
347;004;Betula;pendula; -;Weiß-Birke;17;15;200;L;72349;351420;14.3076442469173;48.2969071929055
1452;016;Betula;pendula; -;Weiß-Birke;18;10;147;L;69472;350935;14.2687961542645;48.2928693891179
285;001;Acer;pseudoplatanus; -;Berg-Ahorn;12;10;172;L;73241;347602;14.3189992266060;48.2624787508183
264;002;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;6;5;57;L;72880;348407;14.3142777470175;48.2697570073690
51;138;Platanus;hispanica;  -;Ahornblättrige-Platane;11;6;71;L;71671;352904;14.2987597175083;48.3103262336272
1357;003;Prunus;domestica;Herbstkrieche (=Spätkrieche);Wildpflaume - Herbstkrieche;2;1;20;L;75033;346264;14.3429014419413;48.2502360501139
864;007a;Prunus;serrulata;Kanzan;"Nelken-Kirsche ""Kanzan"" (rosa gefüllt)";4;2;30;L;72962;355585;14.3166156307991;48.3342852481073
129;089;Acer;platanoides; -;Spitz-Ahorn;15;7;140;L;72357;349176;14.3073629959639;48.2767305225242
1044;003;Juglans;regia; -;Walnuss;2;1;8;L;74344;354328;14.3350412086699;48.3228258032511
384;034;Platanus;hispanica;  -;Ahornblättrige-Platane;16;15;228;L;70863;346313;14.2867666270916;48.2511545416179
5105;087;Betula;sp.; -;Birke;20;8;130;L;72641;349958;14.3113285982948;48.2837293068036
754;073;Fagus;sylvatica; -;Rotbuche;18;15;243;L;71142;351280;14.2913552215788;48.2957859942378
266;510;Betula;pendula; -;Weiß-Birke;20;6;104;L;72839;355797;14.3150006816931;48.3362126905751
652;592;Fraxinus;excelsior; -;Gemeine Esche;13;6;72;L;71873;354418;14.3017334680397;48.3239232785157
1161;008;Magnolia;kobus; -;Baum-Magnolie (weiß);5;1;28;L;69813;350034;14.2732344120514;48.2847251409327
487;058;Tilia;sp.;-;Linde;11;9;95;L;70115;352006;14.2776358347914;48.3024282037996
1005;086;Salix;alba; -;Silber-Weide;20;13;237;L;72799;355796;14.3144598268487;48.3362038527536
5224;010;Acer;campestre; -;Feld-Ahorn;14;5;36;L;72187;347892;14.3048653934129;48.2652015646614
424;010;Picea;abies; -;Gemeine Fichte;9;6;147;N;70711;346460;14.2847439846214;48.2524911775713
715;026;Sequoiadendron;giganteum; -;Riesenmammutbaum;18;4;177;N;70132;350029;14.2775384558992;48.2846514478313
1067;014;Platanus;hispanica;  -;Ahornblättrige-Platane;26;15;375;L;70296;351261;14.2799496480664;48.2957092692013
654;114;Quercus;rubra; -;Amerikanische Rot-Eiche;12;9;204;L;73054;355373;14.3178234271233;48.3323761354727
1216;007a;Pinus;nigra; -;Schwarz-Kiefer;2;2;35;N;72733;352283;14.3129650491128;48.3046211921618
260;035;Prunus;Zierform; -;Zier-Kirsche;4;3;70;L;72010;345623;14.3020874769723;48.2448259449457
7034;004;Populus;sp.; -;Pappel;17;7;147;L;73620;344971;14.3236578542596;48.2387784335145
1192;011;Pinus;nigra; -;Schwarz-Kiefer;17;9;201;N;70770;349690;14.2860770962323;48.2815304840030
934;080;Robinia;pseudoacacia; -;Robinie;11;6;80;L;76265;346750;14.3595772925469;48.2544622723375
1407;273;Acer;platanoides; -;Spitz-Ahorn;5;2;24;L;71557;348222;14.2964288678634;48.2682390140065
558;020;Salix;alba; -;Silber-Weide;5;6;50;L;71164;353565;14.2920309147032;48.3163325943402
1452;275;Fraxinus;pennsylvanica; -;Rot-Esche;16;10;154;L;69464;350936;14.2686842775906;48.2928739238941
1170;004;Tilia;sp.;-;Linde;7;3;31;L;71104;346532;14.2900480382514;48.2530968933693
1149;068;Aesculus;hippocastanum; -;Gemeine Rosskastanie;16;9;212;L;72359;350153;14.3075671364612;48.2855105132963
652;080;Acer;pseudoplatanus; -;Berg-Ahorn;14;5;102;L;72061;354528;14.3042968950350;48.3248900253903
258;019;Fagus;sylvatica; -;Rotbuche;8;5;205;L;72412;346054;14.3075742690243;48.2486529687975
273;005;Larix;decidua; -;Europäische Lärche;20;6;117;N;73046;346457;14.3161827239576;48.2522026002342
934;152a;Acer;sp.; -;Ahorn;6;4;53;L;76412;346917;14.3615847505729;48.2559435621733
826;004;Tilia;cordata; -;Winter-Linde;10;6;99;L;77787;345961;14.3799254448569;48.2471806287253
733;004;Acer;saccharinum; -;Silber-Ahorn;11;6;68;L;71045;350709;14.2899492582135;48.2906624776038
669;004;Picea;omorika; -;Serbische Fichte;9;4;97;N;70857;355069;14.2881451652982;48.3298874551197
882;008;Acer;pseudoplatanus; -;Berg-Ahorn;10;5;93;L;70619;348299;14.2838047184239;48.2690366475463
1100;270;Salix;viminalis; -;Korb-Weide;3;3;30;L;70032;351255;14.2763931865274;48.2956844708461
574;051;Tilia;sp.;-;Linde;14;7;134;L;71096;354112;14.2912059527545;48.3212604417574
110;046;Sorbus;aria; -;Echte Mehlbeere;6;8;65;L;70604;346808;14.2833617057743;48.2556343167600
1209;059;Acer;saccharinum;Laciniatum Wieri;Geschlitzter Silber-Ahorn;6;2;22;L;73670;346773;14.3246339820344;48.2549719126516
1161;005;Magnolia;kobus; -;Baum-Magnolie (weiß);5;1;28;L;69767;350078;14.2726286029697;48.2851301687413
261;051;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;9;7;92;L;72695;346195;14.3114122756899;48.2498860319884
770;016;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;11;7;92;L;71806;350698;14.3001981661955;48.2904795127050
666;031;Platanus;hispanica;  -;Ahornblättrige-Platane;21;12;146;L;70841;355115;14.2879402680710;48.3303032034987
266;490;Pinus;sp.; -;Kiefer / Föhre;21;4;100;N;73022;355785;14.3174600195882;48.3360803418254
634;071;Cercidiphyllum;japonicum; -;Kuchenbaum;7;6;85;L;72806;355380;14.3144794130186;48.3324609590826
668;013a;Sorbus;aria; -;Echte Mehlbeere;13;6;89;L;71153;356190;14.2923282205282;48.3399344522886
203;020;Picea;abies; -;Gemeine Fichte;20;3;150;N;70995;348741;14.2889531903433;48.2729727883363
506;025;Quercus;sp.; -;Eiche;12;8;115;L;70217;351990;14.2790078739932;48.3022730716741
617;003;Betula;pendula; -;Weiß-Birke;20;12;210;L;70423;353737;14.2820719946122;48.3179621487265
240;039;Populus;alba;Nivea;Silber-Pappel;17;10;215;L;72558;346260;14.3095741986687;48.2504907923770
223;068a;Platanus;hispanica;  -;Ahornblättrige-Platane;18;12;128;L;72448;346609;14.3081634446792;48.2536409271200
1045;311;Acer;sp.; -;Ahorn;11;5;93;L;74758;345654;14.3390880449328;48.2447813879133
316;023;Gleditsia;triacanthos; -;Christusdorn;14;12;117;L;71399;351847;14.2949139053646;48.3008555323109
5223;074;Acer;campestre; -;Feld-Ahorn;11;6;114;L;72332;348040;14.3068445537750;48.2665167149265
47;006a;Salix;alba; -;Silber-Weide;18;12;186;L;72037;353873;14.3038577428506;48.3189970919484
539;004;Magnolia;kobus; -;Baum-Magnolie (weiß);3;1;17;L;70214;353299;14.2791842987422;48.3140437262720
390;081;Pseudotsuga;menziesii; -;Küsten-Douglasie;13;6;86;N;70913;347608;14.2876558916686;48.2627934782739
559;007;Acer;pseudoplatanus; -;Berg-Ahorn;10;5;80;L;71420;353973;14.2955596246436;48.3199657549701
6105;038;Acer;campestre; -;Feld-Ahorn;7;4;32;L;68488;353673;14.2559802326183;48.3175947285345
98;001;Betula;pendula; -;Weiß-Birke;17;9;159;L;71424;354347;14.2956730629642;48.3233283280711
563;073;Salix;alba;Liempde;Kegel-Silberweide;5;1;20;L;70807;352951;14.2871183509271;48.3108500927887
1096;189;Acer;sp.; -;Ahorn;9;3;68;L;75774;346799;14.3529732704896;48.2549621343088
36;003;Aesculus;carnea;Briotii;Scharlach- Kastanie;10;4;66;L;69673;350513;14.2714317004937;48.2890488803238
145;011;Tilia;cordata; -;Winter-Linde;12;5;110;L;72694;348906;14.3118624576028;48.2742638712984
563;029a;Salix;alba;Liempde;Kegel-Silberweide;4;1;12;L;70929;353118;14.2887963441174;48.3123355155956
227;055;Prunus;padus; -;Trauben-Kirsche;4;2;19;L;72438;345548;14.3078445705912;48.2440997299595
532;163;Picea;abies; -;Gemeine Fichte;15;4;76;N;69526;353011;14.2698614024769;48.3115334497230
685;022;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;8;4;215;L;72103;355543;14.3050369655015;48.3340080451985
161;008;Acer;negundo; -;Eschen-Ahorn;12;7;150;L;71748;348606;14.2990731993305;48.2716749748918
5224;004;Acer;campestre; -;Feld-Ahorn;14;4;54;L;72175;347883;14.3047037585667;48.2651254663336
5055;001a;Paulownia;tomentosa; -;Blauglockenbaum;7;4;50;L;72288;353216;14.3071244762893;48.3130650353635
305;018;Zelkova;serrata; -;Japanische Zelkove;6;4;18;L;72571;346180;14.3097460160002;48.2497686427072
1277;006;Pinus;sp.; -;Kiefer / Föhre;14;8;135;N;71184;347027;14.2912080853503;48.2575389366487
7102;008;Prunus;avium; -;Vogel-Kirsche;10;5;97;L;71621;355895;14.2985840339270;48.3372261702734
1171;023;Pseudotsuga;menziesii; -;Küsten-Douglasie;20;11;295;N;72827;355653;14.3148128716207;48.3349115007026
363;007;Picea;abies;Columnaris;Säulen-Fichte;12;6;111;N;72623;351280;14.3113127784671;48.2956162274923
205;049;Fagus;sylvatica; -;Rotbuche;14;10;220;L;70947;348207;14.2882138045536;48.2681758246890
802;044;Acer;pseudoplatanus; -;Berg-Ahorn;16;9;116;L;70457;351694;14.2821932368061;48.2995849220710
1301;024n;Malus;domestica; -;Kulturapfel;4;2;10;L;75179;346257;14.3448599421015;48.2501548361689
214;371;Fraxinus;excelsior; -;Gemeine Esche;15;12;143;L;71306;353112;14.2938671773309;48.3122427709277
858;004;Betula;pubescens; -;Moor-Birke;16;14;175;L;74115;345572;14.3304193423236;48.2441177317161
129;072a;Metasequoia;glyptostroboides; -;Chinesisches Rotholz;11;6;90;N;72255;349157;14.3059899826193;48.2765677317377
241;001a;Paulownia;tomentosa; -;Blauglockenbaum;4;2;22;L;72876;346979;14.3139839637967;48.2569145096667
839;015;Acer;platanoides;Emerald Queen;"Spitz-Ahorn ""Emerald Queen""";7;4;20;L;73541;346827;14.3229092073299;48.2554689653024
82;001;Quercus;robur;Fastigiata;Säulen-Eiche;12;4;90;L;71188;352666;14.2922037748450;48.3082414074224
7;112;Abies;nordmanniana; -;Nordmannstanne;18;6;96;N;73400;355890;14.3225816391611;48.3369810086889
600;003;Betula;pendula; -;Weiß-Birke;7;4;42;L;70849;353534;14.2877836679113;48.3160824849231
709;016;Tilia;cordata; -;Winter-Linde;6;5;82;L;71622;351182;14.2978069241542;48.2948508872589
558;010;Acer;campestre; -;Feld-Ahorn;7;5;69;L;71138;353554;14.2916766130234;48.3162333499983
410;081;Fagus;sylvatica; -;Rotbuche;8;6;40;L;71073;347553;14.2898047780260;48.2622841558705
1065;010;Pinus;sp.; -;Kiefer / Föhre;8;6;70;N;70256;351196;14.2794044230515;48.2951310363430
950;003;Salix;sp.; -;Weide;8;5;80;L;76100;346928;14.3573806007311;48.2560812243340
344;019;Tilia;cordata; -;Winter-Linde;5;3;31;L;71999;352007;14.3030325922003;48.3022270677132
1096;209;Acer;sp.; -;Ahorn;8;3;75;L;75644;346761;14.3512181312509;48.2546290884402
136;007;Catalpa;bignonioides; -;Trompetenbaum;10;6;130;L;70338;348878;14.2801227314690;48.2742770144748
847;048;Larix;decidua; -;Europäische Lärche;9;3;47;N;68578;354223;14.2572833675637;48.3225318942126
161;033;Aesculus;hippocastanum; -;Gemeine Rosskastanie;12;4;110;L;71652;348541;14.2977676480674;48.2711015660750
1286;007;Pinus;nigra; -;Schwarz-Kiefer;9;8;98;N;73290;346776;14.3195242893508;48.2550423515809
116;020a;Alnus;spaethii; -;Purpur-Erle;6;2;25;L;73718;352181;14.3262266698249;48.3035960027131
5055;004;Paulownia;tomentosa; -;Blauglockenbaum;8;6;64;L;72245;353227;14.3065523182297;48.3131681140933
214;400;Carpinus;betulus; -;Hainbuche;20;14;280;L;71347;353101;14.2944254719241;48.3121349258254
7;129;Picea;sp.; -;Fichte;18;5;73;N;73354;355821;14.3219482779651;48.3363690500240
260;033;Prunus;Zierform; -;Zier-Kirsche;5;4;73;L;72008;345613;14.3020641182737;48.2447317466825
559;096;Tilia;sp.;-;Linde;10;6;83;L;71314;353841;14.2941039356688;48.3187947344142
5224;051;Acer;sp.; -;Ahorn;8;3;26;L;72241;347941;14.3055985395160;48.2656366399617
1065;016;Pinus;sp.; -;Kiefer / Föhre;27;6;135;N;70255;351211;14.2793851788208;48.2952632427111
549;013;Crataegus;monogyna; -;Eingriffliger Weißdorn;5;5;72;L;68611;354546;14.2577743920492;48.3254332251052
21;028;Prunus;Zierform; -;Zier-Kirsche;7;6;65;L;70817;350748;14.2868907045664;48.2910421471987
39;011;Carpinus;betulus; -;Hainbuche;15;5;68;L;69877;350361;14.2741507673948;48.2876626944998
1064;089;Platanus;hispanica;  -;Ahornblättrige-Platane;22;10;272;L;70440;351074;14.2818612903949;48.2940125299741
252;008a;Tilia;sp.;-;Linde;25;11;127;L;73245;355821;14.3204837599022;48.3363804795522
410;151;Carpinus;betulus; -;Hainbuche;10;10;300;L;71114;347499;14.2903379850943;48.2617934399031
214;358;Prunus;serrulata; -;Japanische Blüten-Kirsche;10;13;365;L;71278;353074;14.2934897211076;48.3118999208705
6104;050;Fraxinus;sp.; -;Esche;9;4;91;L;69088;352929;14.2639455804687;48.3108429473385
105;040a;Acer;platanoides;Columnare;Säulen-Spitz-Ahorn;3;1;12;L;71562;350034;14.2968084075352;48.2845346381365
242;003;Betula;pendula; -;Weiß-Birke;12;7;85;L;73136;346664;14.3174293804262;48.2540537780003
150;013;Magnolia;kobus; -;Baum-Magnolie (weiß);13;8;150;L;72612;349363;14.3108297323253;48.2783807517639
592;141;Liriodendron;tulipifera; -;Tulpenbaum;14;8;140;L;70711;354174;14.2860345195697;48.3218536385625
410;008a;Acer;campestre; -;Feld-Ahorn;5;3;34;L;70921;347874;14.2878081618806;48.2651857897261
205;004;Betula;pendula; -;Weiß-Birke;14;10;160;L;70946;348313;14.2882230100605;48.2691268898373
152;016;Abies; alba; -;Weiß-Tanne;10;6;120;N;71853;350069;14.3007269726010;48.2848178589694
362;003;Betula;ermanii; -;Gold-Birke;12;8;79;L;71989;352257;14.3029405773121;48.3044779331216
7131;082;Pyrus;communis; -;Kulturbirne;9;6;120;L;71573;354458;14.2977001340864;48.3243115234585
856;009;Quercus;robur;Fastigiata;Säulen-Eiche;14;4;112;L;73507;346776;14.3224514593218;48.2550213118925
535;022;Fraxinus;excelsior; -;Gemeine Esche;20;8;144;L;70295;354549;14.2804804830774;48.3252745716950
717;093;Prunus;sp.; -;Kirsche;9;7;95;L;70665;350622;14.2848177586484;48.2899225720515
569;013a;Tilia;cordata; -;Winter-Linde;18;10;250;L;69885;353526;14.2747830608644;48.3161239232712
480;003;Quercus;robur; -;Stiel-Eiche;18;14;140;L;70427;352209;14.2818744866586;48.3042190448278
1494;001;Acer;platanoides;Eurostar;"Spitz-Ahorn ""Eurostar""";5;2;24;L;70473;348543;14.2818805403946;48.2712536938608
608;020a;Pinus;nigra; -;Schwarz-Kiefer;17;12;340;N;70419;355031;14.2822383886443;48.3295975779296
1066;065;Acer;campestre; -;Feld-Ahorn;21;12;160;L;70284;351086;14.2797587292584;48.2941360715956
294;084;Betula;papyrifera; -;Papier-Birke;15;6;70;L;72003;346571;14.3021607394478;48.2533468315478
665;023;Sorbus;aria; -;Echte Mehlbeere;5;6;109;L;72692;355323;14.3129314215521;48.3319656626482
7;236;Abies;nordmanniana; -;Nordmannstanne;25;6;107;N;73286;355883;14.3210464092574;48.3369301804123
199;045;Betula;pendula; -;Weiß-Birke;12;5;95;L;72679;349230;14.3117208363188;48.2771762187949
333;192na;Abies;nordmanniana; -;Nordmannstanne;2;1;22;N;72962;351481;14.3159118686123;48.2973880117177
76;015;Acer;platanoides;Columnare;Säulen-Spitz-Ahorn;6;2;28;L;71234;352705;14.2928400064428;48.3085908993269
961;061;Carpinus;betulus; -;Hainbuche;22;10;210;L;72478;349062;14.3089788441807;48.2756928263871
623;095;Juglans;nigra; -;Schwarznuss;14;8;127;L;71946;355588;14.3029247941030;48.3344298994966
710;011;Acer;platanoides; -;Spitz-Ahorn;16;9;133;L;71149;351106;14.2914203606276;48.2942206330247
625;011;Betula;pendula; -;Weiß-Birke;25;8;178;L;68563;354639;14.2571481156660;48.3262716851921
1343;033n;Acer;campestre; -;Feld-Ahorn;11;6;110;L;72998;350107;14.3161633414348;48.2850269503616
559;094;Acer;pseudoplatanus; -;Berg-Ahorn;22;11;185;L;71320;353842;14.2941861833180;48.3188020799344
87;008;Prunus;serrulata;Amanogawa;Japan. Säulen-Kirsche  (rosa halbgefüllt);8;4;76;L;71260;352825;14.2932052860560;48.3096655689194
1100;150;Salix;caprea; -;Sal-Weide;1;3;20;L;70056;351361;14.2767295201374;48.2966335138280
557;027;Quercus;robur; -;Stiel-Eiche;20;6;168;L;71187;353664;14.2923675674305;48.3172201882729
422;151;Pinus;nigra;austriaca;Österreichische Schwarz-Kiefer;13;8;125;N;71503;346212;14.2953607782503;48.2501740199364
26;029;Magnolia;sp.; -;Magnolie;9;10;166;L;70023;350543;14.2761593666725;48.2892866475808
1221;357;Acer;platanoides; -;Spitz-Ahorn;9;5;53;L;73750;354136;14.3269918862303;48.3211668804816
1038;057a;Malus;domestica;Adams Parmäne;Kulturapfel - Adams Parmäne;3;2;18;L;70933;356098;14.2893460395965;48.3391293864015
1088;003;Pinus;sylvestris; -;Gemeine Kiefer / Weißföhre;5;3;67;N;73259;355782;14.3206571688200;48.3360236036929
749;003;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;7;1;21;L;70343;347591;14.2799729094839;48.2627023167062
652;121;Quercus;robur; -;Stiel-Eiche;20;12;208;L;72383;354640;14.3086533120810;48.3258587182706
7095;147;Acer;pseudoplatanus; -;Berg-Ahorn;8;5;45;L;71234;356804;14.2935294154364;48.3454465263218
1179;064;Pinus;nigra; -;Schwarz-Kiefer;3;3;39;N;73527;355660;14.3242540450096;48.3348970209676
957;008;Quercus;robur; -;Stiel-Eiche;15;8;96;L;71899;347619;14.3009370343159;48.2627802523500
1096;442;Fraxinus;sp.; -;Esche;6;2;23;L;75829;346796;14.3537188842728;48.2549293986712
1296;029n;Tilia;platyphyllos; -;Sommer-Linde;8;5;70;L;75299;346056;14.3464458503549;48.2483343519339
764;036;Tilia;cordata; -;Winter-Linde;7;6;130;L;70626;350653;14.2842994706591;48.2902101301194
301;014;Betula;pendula; -;Weiß-Birke;18;6;65;L;73825;344710;14.3263678549191;48.2364040255435
2;338;Quercus;robur; -;Stiel-Eiche;30;8;167;L;73076;355895;14.3182192964072;48.3370669973084
1090;310;Betula;pendula; -;Weiß-Birke;22;9;170;L;73214;355849;14.3200651339874;48.3366346616245
764;041;Tilia;cordata; -;Winter-Linde;7;7;155;L;70661;350644;14.2847675267873;48.2901208373846
97;106;Pinus;sp.; -;Kiefer / Föhre;18;6;105;N;73582;355379;14.3249442943199;48.3323693981510
105;009;Carpinus;betulus; -;Hainbuche;10;5;74;L;71325;349972;14.2936067927579;48.2840036046122
1096;326;Acer;sp.; -;Ahorn;8;4;82;L;75809;346800;14.3534463878528;48.2549608871303
1445;015;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;16;14;246;L;69301;351288;14.2665502653816;48.2960575158430
97;017;Zelkova;sp.; -;Zelkove;8;7;71;L;73593;355288;14.3250798807731;48.3315498440986
232;031;Betula;pendula; -;Weiß-Birke;18;6;85;L;73054;356069;14.3179480054425;48.3386341543012
1132;218;Quercus;robur; -;Stiel-Eiche;7;5;85;L;70693;349699;14.2850427700050;48.2816208600213
1219;001a;Magnolia;kobus; -;Baum-Magnolie (weiß);5;2;20;L;71240;351767;14.2927511845535;48.3001581095717
329;028;Tilia;cordata; -;Winter-Linde;17;10;147;L;71805;351792;14.3003788503608;48.3003155300166
615;024a;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;6;1;25;L;70967;353798;14.2894231209596;48.3184456481299
889;099;Acer;sp.; -;Ahorn;6;4;65;L;74372;345195;14.3338212555673;48.2407014908931
6202;003;Acer;platanoides;Faassen's Black;Roter Spitz-Ahorn;7;2;44;L;68755;354620;14.2597313361573;48.3260773865884
535;015;Prunus;padus; -;Trauben-Kirsche;10;4;62;L;70307;354544;14.2806455000226;48.3252262142685
1089;006;Liquidambar;styraciflua;Worplesdom;"Amberbaum ""Worplesdom""";5;2;31;L;73188;355766;14.3196990958373;48.3358893713231
526;001;Platanus;hispanica;Alphen's Globe;Kugel-Platane;4;5;44;L;70655;352834;14.2850516181287;48.3098136477188
410;020;Crataegus;sp.; -;Weißdorn;12;5;150;L;70954;347842;14.2882408948213;48.2648910934456
6088;067;Acer;pseudoplatanus; -;Berg-Ahorn;5;3;41;L;68418;355372;14.2553108554281;48.3328753947484
1326;074;Juglans;regia; -;Walnuss;7;3;30;L;73238;348881;14.3191857062646;48.2739766651829
553;006;Pinus;sp.; -;Kiefer / Föhre;15;7;110;N;70615;352950;14.2845279013354;48.3108619751888
4068;002a;Salix;erythroflexuosa; -;Locken-Weide;4;4;40;L;72968;351299;14.3159597669920;48.2957497548588
626;074;Betula;utilis (=B. jacquemontii); -;Himalaja-Birke;10;10;130;L;72900;355205;14.3157204967681;48.3308793545502
274;101;Tilia;platyphyllos; -;Sommer-Linde;5;3;72;L;72375;346622;14.3071718768747;48.2537614676049
204;024;Aesculus;hippocastanum; -;Gemeine Rosskastanie;15;5;150;L;71746;348895;14.2990928167472;48.2742768894987
7250;161;Acer;platanoides; -;Spitz-Ahorn;9;7;100;L;71724;353720;14.2996125678927;48.3176641285190
313;013;Ailanthus;altissima; -;Götterbaum;14;10;130;L;72594;350996;14.3108754141168;48.2930660366921
792;037;Tsuga;canadensis; -;Kanadische Hemlocktanne;8;8;105;N;70027;351928;14.2764420420988;48.3017356087963
7;203;Fraxinus;excelsior; -;Gemeine Esche;30;7;163;L;73337;355847;14.3217303392027;48.3366011006450
7112;093;Ulmus;glabra; -;Berg-Ulme;15;6;120;L;74376;355773;14.3357202158111;48.3358189254475
