number,folder_name,data,folder,gml,dxf,jpg
5336341,H_5336341,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336341,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336341/H_5336341.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336341/H_5336341.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336341/images/
5336341,M_5336341,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336341,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336341/M_5336341.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336341/M_5336341.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336341/images/
5336342,H_5336342,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336342,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336342/H_5336342.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336342/H_5336342.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336342/images/
5336342,M_5336342,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336342,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336342/M_5336342.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336342/M_5336342.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336342/images/
5336343,H_5336343,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336343,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336343/H_5336343.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336343/H_5336343.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336343/images/
5336343,M_5336343,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336343,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336343/M_5336343.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336343/M_5336343.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336343/images/
5336344,H_5336344,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336344,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336344/H_5336344.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336344/H_5336344.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336344/images/
5336344,M_5336344,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336344,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336344/M_5336344.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336344/M_5336344.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336344/images/
5336351,H_5336351,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336351,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336351/H_5336351.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336351/H_5336351.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336351/images/
5336351,M_5336351,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336351,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336351/M_5336351.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336351/M_5336351.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336351/images/
5336352,H_5336352,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336352,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336352/H_5336352.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336352/H_5336352.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336352/images/
5336352,M_5336352,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336352,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336352/M_5336352.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336352/M_5336352.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336352/images/
5336353,H_5336353,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336353,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336353/H_5336353.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336353/H_5336353.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336353/images/
5336353,M_5336353,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336353,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336353/M_5336353.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336353/M_5336353.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336353/images/
5336354,H_5336354,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336354,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336354/H_5336354.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336354/H_5336354.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336354/images/
5336354,M_5336354,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336354,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336354/M_5336354.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336354/M_5336354.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336354/images/
5336361,H_5336361,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336361,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336361/H_5336361.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336361/H_5336361.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336361/images/
5336361,M_5336361,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336361,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336361/M_5336361.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336361/M_5336361.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336361/images/
5336362,H_5336362,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336362,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336362/H_5336362.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336362/H_5336362.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336362/images/
5336362,M_5336362,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336362,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336362/M_5336362.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336362/M_5336362.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336362/images/
5336363,H_5336363,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336363,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336363/H_5336363.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336363/H_5336363.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336363/images/
5336363,M_5336363,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336363,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336363/M_5336363.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336363/M_5336363.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336363/images/
5336364,H_5336364,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336364,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336364/H_5336364.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336364/H_5336364.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336364/images/
5336364,M_5336364,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336364,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336364/M_5336364.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336364/M_5336364.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336364/images/
5336371,H_5336371,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336371,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336371/H_5336371.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336371/H_5336371.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336371/images/
5336371,M_5336371,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336371,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336371/M_5336371.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336371/M_5336371.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336371/images/
5336372,H_5336372,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336372,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336372/H_5336372.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336372/H_5336372.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336372/images/
5336373,H_5336373,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336373,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336373/H_5336373.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336373/H_5336373.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336373/images/
5336374,H_5336374,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336374,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336374/H_5336374.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336374/H_5336374.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336374/images/
5336383,H_5336383,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336383,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336383/H_5336383.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336383/H_5336383.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336383/images/
5336411,H_5336411,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336411,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336411/H_5336411.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336411/H_5336411.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336411/images/
5336411,M_5336411,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336411,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336411/M_5336411.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336411/M_5336411.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336411/images/
5336412,H_5336412,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336412,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336412/H_5336412.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336412/H_5336412.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336412/images/
5336412,M_5336412,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336412,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336412/M_5336412.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336412/M_5336412.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336412/images/
5336413,H_5336413,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336413,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336413/H_5336413.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336413/H_5336413.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336413/images/
5336413,M_5336413,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336413,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336413/M_5336413.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336413/M_5336413.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336413/images/
5336414,H_5336414,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336414,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336414/H_5336414.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336414/H_5336414.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336414/images/
5336414,M_5336414,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336414,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336414/M_5336414.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336414/M_5336414.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336414/images/
5336421,H_5336421,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336421,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336421/H_5336421.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336421/H_5336421.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336421/images/
5336421,M_5336421,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336421,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336421/M_5336421.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336421/M_5336421.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336421/images/
5336422,H_5336422,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336422,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336422/H_5336422.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336422/H_5336422.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336422/images/
5336422,M_5336422,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336422,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336422/M_5336422.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336422/M_5336422.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336422/images/
5336423,H_5336423,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336423,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336423/H_5336423.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336423/H_5336423.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336423/images/
5336423,M_5336423,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336423,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336423/M_5336423.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336423/M_5336423.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336423/images/
5336424,H_5336424,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336424,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336424/H_5336424.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336424/H_5336424.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336424/images/
5336424,M_5336424,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336424,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336424/M_5336424.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336424/M_5336424.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336424/images/
5336431,H_5336431,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336431,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336431/H_5336431.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336431/H_5336431.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336431/images/
5336431,M_5336431,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336431,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336431/M_5336431.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336431/M_5336431.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336431/images/
5336432,H_5336432,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336432,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336432/H_5336432.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336432/H_5336432.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336432/images/
5336432,M_5336432,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336432,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336432/M_5336432.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336432/M_5336432.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336432/images/
5336433,H_5336433,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336433,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336433/H_5336433.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336433/H_5336433.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336433/images/
5336433,M_5336433,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336433,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336433/M_5336433.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336433/M_5336433.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336433/images/
5336434,H_5336434,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336434,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336434/H_5336434.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336434/H_5336434.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336434/images/
5336434,M_5336434,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336434,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336434/M_5336434.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336434/M_5336434.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336434/images/
5336441,H_5336441,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336441,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336441/H_5336441.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336441/H_5336441.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336441/images/
5336441,M_5336441,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336441,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336441/M_5336441.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336441/M_5336441.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336441/images/
5336442,H_5336442,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336442,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336442/H_5336442.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336442/H_5336442.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336442/images/
5336442,M_5336442,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336442,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336442/M_5336442.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336442/M_5336442.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336442/images/
5336443,H_5336443,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336443,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336443/H_5336443.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336443/H_5336443.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336443/images/
5336443,M_5336443,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336443,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336443/M_5336443.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336443/M_5336443.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336443/images/
5336444,H_5336444,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336444,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336444/H_5336444.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336444/H_5336444.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336444/images/
5336451,H_5336451,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336451,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336451/H_5336451.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336451/H_5336451.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336451/images/
5336451,M_5336451,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336451,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336451/M_5336451.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336451/M_5336451.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336451/images/
5336452,H_5336452,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336452,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336452/H_5336452.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336452/H_5336452.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336452/images/
5336452,M_5336452,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336452,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336452/M_5336452.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336452/M_5336452.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336452/images/
5336453,H_5336453,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336453,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336453/H_5336453.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336453/H_5336453.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336453/images/
5336454,H_5336454,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336454,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336454/H_5336454.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336454/H_5336454.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336454/images/
5336461,H_5336461,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336461,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336461/H_5336461.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336461/H_5336461.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336461/images/
5336463,H_5336463,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336463,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336463/H_5336463.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336463/H_5336463.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336463/images/
5336491,H_5336491,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336491,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336491/H_5336491.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336491/H_5336491.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336491/images/
5336491,M_5336491,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336491,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336491/M_5336491.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336491/M_5336491.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336491/images/
5336492,H_5336492,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336492,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336492/H_5336492.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336492/H_5336492.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336492/images/
5336492,M_5336492,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336492,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336492/M_5336492.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336492/M_5336492.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5336492/images/
5336493,H_5336493,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336493,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336493/H_5336493.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336493/H_5336493.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5336493/images/
