Flaeche;BaumNr;Gattung;Art;Sorte;NameDeutsch;Hoehe;Schirmdurchmesser;Stammumfang;Typ;XPos;YPos;lon;lat
335;014;Betula;pendula; ;Sand-Birke Weiss-Birke;16;6;66;L;72433;351845;48.3007204656386;14.3088487039378
335;015;Tilia;cordata; ;Winterlinde;14;7;140;L;72437;351829;48.3005761413332;14.3088998773102
341;005a;Robinia;pseudoacacia; ;Robinie;4;1;17;L;72115;351703;48.2994798019315;14.3045389321218
311;002;Betula;pendula; ;Sand-Birke Weiss-Birke;20;6;122;L;72357;351875;48.3009988776205;14.3078295888663
311;003;Prunus;avium; ;Vogelkirsche;12;4;112;L;72363;351879;48.3010341614467;14.3079111327284
311;004;Betula;pendula; ;Sand-Birke Weiss-Birke;16;8;102;L;72369;351887;48.3011054123027;14.3079933595074
321;001;Castanea;sativa; ;Edelkastanie;10;8;96;L;72539;351313;48.2959247517496;14.310186228324
321;004;Castanea;sativa; ;Edelkastanie;8;6;88;L;72522;351328;48.2960615685212;14.3099597099105
506;028;nicht bestimmt;nicht bestimmt;.;nicht bestimmt;8;5;80;L;70248;352006;48.3024134551045;14.2794284260514
506;030;Quercus;robur;.;Stieleiche;6;1;35;L;70328;352055;48.3028452065541;14.2805147410748
506;031;Quercus;robur;.;Stieleiche;5;1;20;L;70334;352062;48.3029074853657;14.2805967670544
506;032;Quercus;robur;.;Stieleiche;11;8;70;L;70337;352065;48.3029341288283;14.2806376971654
506;033;Quercus;robur;.;Stieleiche;11;8;80;L;70354;352084;48.3031030918473;14.280869967164
104;005;Aesculus;hippocastanum; ;Rosskastanie;8;4;93;L;72574;350561;48.2891589383634;14.3105291989254
11;008;Sophora;japonica; ;Japanischer-Schnurbaum;7;4;46;L;73067;355195;48.3307701504761;14.3179708090653
14;002;Quercus;robur;.;Stieleiche;5;4;41;L;73090;355210;48.3309023779107;14.3182835464429
14;005;Carpinus;betulus; ;Hainbuche;9;7;105;L;73169;355392;48.3325297643092;14.3193803015313
762;013;Robinia;pseudoacacia; ;Robinie;8;4;53;L;71563;350755;48.2910179684592;14.2969399448243
762;025;Robinia;pseudoacacia; ;Robinie;9;2;29;L;71661;350592;48.2895412622687;14.29823288804
762;026;Robinia;pseudoacacia; ;Robinie;9;4;38;L;71658;350584;48.289469665915;14.2981911151218
762;029;Robinia;pseudoacacia; ;Robinie;10;4;45;L;71625;350624;48.2898330576102;14.2977532311544
762;032;Robinia;pseudoacacia; ;Robinie;5;1;15;L;71720;350506;48.2887613124947;14.2990133079048
762;036;Robinia;pseudoacacia; ;Robinie;7;4;38;L;71715;350487;48.2885910320678;14.2989427278357
762;039;Robinia;pseudoacacia; ;Robinie;8;4;48;L;71690;350525;48.2889355408398;14.2986123084635
762;044;Robinia;pseudoacacia; ;Robinie;8;3;28;L;71787;350395;48.2877556588013;14.2998972617441
762;048;Robinia;pseudoacacia; ;Robinie;8;4;35;L;71767;350413;48.2879197695591;14.2996308384936
762;055;Robinia;pseudoacacia; ;Robinie;9;4;40;L;71869;350277;48.2866853601736;14.3009820923426
762;061;Robinia;pseudoacacia; ;Robinie;8;4;53;L;71888;350233;48.2862875722548;14.3012306266944
762;063;Robinia;pseudoacacia; ;Robinie;8;2;36;L;71888;350218;48.2861526950524;14.3012280853218
321;006;Castanea;sativa; ;Edelkastanie;10;8;118;L;72509;351339;48.2961619613899;14.3097864086653
323;002;Carpinus;betulus; ;Hainbuche;8;2;32;L;71498;352160;48.3036587749482;14.2963010068807
323;003;Carpinus;betulus; ;Hainbuche;10;2;28;L;71521;352151;48.3035752602402;14.296609473184
323;006;Carpinus;betulus; ;Hainbuche;10;3;47;L;71555;352133;48.3034095798565;14.2970646723802
908;007;Liriodendron;tulipifera;.;Tulpenbaum;12;5;88;L;71337;350183;48.2859000446015;14.2937985803772
908;008;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;14;11;158;L;71328;350164;48.2857302095109;14.2936741301161
908;009;Carpinus;betulus; ;Hainbuche;10;4;65;L;71322;350159;48.2856859234347;14.293592452357
908;014;Liriodendron;tulipifera;.;Tulpenbaum;10;3;61;L;71301;350119;48.2853286053991;14.2933028006551
908;025;Betula;pendula; ;Sand-Birke Weiss-Birke;13;5;90;L;71304;350093;48.2850944812289;14.2933388501281
723;004;Tilia; ; ;Linde;15;6;95;L;71966;350152;48.2855504110025;14.3022677829763
723;005;Tilia; ; ;Linde;13;5;90;L;71969;350149;48.2855230959787;14.3023076925771
723;017;Acer; ; ;Ahorn;7;2;57;L;72001;350120;48.2852587103059;14.3027339013869
723;022;Corylus;colurna; ;Baumhasel;8;3;49;L;72025;350106;48.2851301065569;14.3030548705777
273;004;Pinus;nigra;.;Schwarz Kiefer;15;8;105;N;73044;346464;48.2522657125415;14.31615710332
723;035;Aesculus;carnea;Briotii;Rotbluehende Kastanie;8;8;158;L;71972;350090;48.2849922394653;14.3023381037243
723;037;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;9;6;100;N;71973;350074;48.2848482572624;14.3023488625661
723;040;Acer;campestre; ;Feldahorn;7;8;110;L;71994;350071;48.2848189042338;14.3026312786951
356;026;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;12;3;40;L;71734;351700;48.2994959494647;14.2994038848415
356;027;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;10;4;47;L;71753;351652;48.2990621981457;14.2996518152954
356;032;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;12;3;42;L;71777;351594;48.2985379635977;14.2999654301317
707;002;Betula; ; ;Birke;16;4;90;L;72165;350140;48.2854199525188;14.3049468297343
707;017;Betula; ; ;Birke;15;5;97;L;72227;350118;48.2852150923596;14.3057783962333
707;025;Aesculus; ; ;Kastanie;8;8;144;L;72216;350071;48.2847937271394;14.3056221975363
707;028;Crataegus; ; ;Weissdorn;7;7;104;L;72204;350058;48.2846781965923;14.3054583142924
1161;022;Juglans;regia;.;Walnuss;6;2;35;L;69400;350094;48.2853141405641;14.2676867951747
1161;031;Alnus;glutinosa; ;Schwarzerle;19;4;130;L;69355;350129;48.2856337669946;14.2670862352765
317;021;Juglans;nigra;.;Schwarznuss;13;5;50;L;71917;352353;48.3053469019114;14.3019808585056
83;05b;Tilia;cordata; ;Winterlinde;5;2;37;L;70995;352502;48.3067903764233;14.2895790445353
83;01a;Tilia;americana;Nova;Amerikanische Linde;8;3;32;L;70996;352500;48.3067722810548;14.2895921879792
717;039;Betula;pendula;Tristis;Haenge-Birke;5;4;60;L;70600;350580;48.2895520761544;14.2839350619618
717;081;Acer;japonicum; ;Japan Ahorn;3;2;30;L;70598;350610;48.2898220538639;14.283913106243
717;082;Acer;japonicum; ;Japan Ahorn;3;2;30;L;70599;350605;48.2897769835455;14.283925748207
717;083;Juglans;nigra;.;Schwarznuss;5;2;20;L;70607;350606;48.2897850869294;14.2840337065874
717;212;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;14;7;250;L;70741;350601;48.2897252308067;14.2858383876217
145;003;Fagus;sylvatica;.;Rotbuche;10;8;210;L;72698;348879;48.2740205754005;14.3119118182228
145;004;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;20;6;200;N;72697;348881;48.2740386733114;14.3118986909308
145;005;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;18;5;180;N;72695;348883;48.2740568855203;14.3118720938795
1012;006;Salix; ; ;Weide;10;10;210;L;69637;355380;48.3328191788993;14.2717483847597
100;026;Tilia; ; ;Linde;9;7;104;L;70901;354397;48.3238403370591;14.2886292099633
847;018;Carpinus;betulus; ;Hainbuche;14;8;310;L;68542;354230;48.3225977083967;14.256795688284
847;027;Fraxinus;ornus; ;Blumenesche;7;4;47;L;68563;354213;48.3224425797458;14.257076073845
100;044;Carpinus;betulus; ;Hainbuche;12;8;119;L;70698;354404;48.3239259144529;14.2858933390335
536;004;Acer;pseudoplatanus; ;Bergahorn;10;6;102;L;70527;354565;48.325392610452;14.283614563891
536;024;Fagus;sylvatica;.;Rotbuche;14;6;83;L;70443;354571;48.3254558861408;14.2824829583544
536;039;Fagus;sylvatica;.;Rotbuche;14;11;132;L;70401;354565;48.325406593593;14.2819156581016
847;011;Fagus;sylvatica;.;Rotbuche;18;15;300;L;68565;354261;48.3228739736091;14.2571108098135
847;012;Fagus;sylvatica;.;Rotbuche;6;3;30;L;68560;354254;48.3228115703253;14.2570422626142
847;013;Aesculus;hippocastanum; ;Rosskastanie;16;11;229;L;68550;354254;48.3228126498233;14.2569074346492
847;014;Larix;decidua; ;Europaeische-Laerche;16;5;97;N;68544;354251;48.322786321833;14.2568260523512
847;015;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;22;18;500;L;68561;354240;48.3226855761786;14.2570534791152
847;016;Fagus;sylvatica;.;Rotbuche;22;15;255;L;68545;354241;48.3226962951885;14.2568379167391
847;028;Fraxinus;ornus; ;Blumenesche;6;3;51;L;68558;354218;48.322488078887;14.2570094696933
847;030;Betula;pendula; ;Sand-Birke Weiss-Birke;22;10;148;L;68561;354223;48.3225327143748;14.2570507272064
847;031;Betula;pendula; ;Sand-Birke Weiss-Birke;22;7;114;L;68568;354227;48.3225679261112;14.2571457538348
847;057;Tilia;platyphyllos; ;Sommerlinde;7;3;41;L;68607;354240;48.3226806084015;14.2576736861225
847;058;Tilia;platyphyllos; ;Sommerlinde;6;3;37;L;68611;354245;48.3227251356076;14.2577284271403
847;059;Fagus;sylvatica;.;Rotbuche;11;10;320;L;68598;354271;48.3229603285664;14.2575573622497
60;005;Taxus;baccata; ;Gemeine Eibe;10;12;120;N;71149;352216;48.3042014918713;14.2916067187639
724;004;Acer;palmatum; ;Japanischer Faecherahorn;4;3;51;L;71014;351663;48.2992441182554;14.2896945931442
771;014;Acer; ; ;Ahorn;4;1;17;L;70993;351058;48.2938064082493;14.2893103091182
771;019;Acer;palmatum; ;Japanischer Faecherahorn;3;3;9;L;70955;351084;48.2940444390216;14.2888026072837
771;020;Acer;palmatum; ;Japanischer Faecherahorn;3;2;12;L;70938;351059;48.2938215406534;14.2885693493969
771;021;Acer;palmatum; ;Japanischer Faecherahorn;3;2;15;L;70957;351089;48.2940891749255;14.288830393952
104;027;Betula;pendula;Tristis;Haenge-Birke;14;6;91;L;72615;350384;48.2875627103927;14.3110513255397
104;028;Betula;pendula;Tristis;Haenge-Birke;13;4;66;L;72618;350376;48.2874904334251;14.3110903761432
104;029;Betula;pendula;Tristis;Haenge-Birke;14;7;98;L;72619;350370;48.2874363684821;14.3111028224355
104;030;Betula;pendula;Tristis;Haenge-Birke;14;7;97;L;72620;350364;48.2873823035374;14.3111152687023
11;009;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;17;17;232;L;73056;355189;48.3307174664357;14.3178214422095
762;046;Robinia;pseudoacacia; ;Robinie;8;4;30;L;71787;350380;48.2876207815806;14.2998947237513
717;107;Betula;pendula; ;Sand-Birke Weiss-Birke;10;5;80;L;70704;350582;48.2895585018024;14.2853366840967
514;001a;Acer;platanoides;Globosum;Kugelahorn;2;1;15;L;70812;351996;48.3022609371952;14.2870279610738
711;34;Prunus; ; ;Kirsche;2;3;10;L;70451;350654;48.2902340030551;14.2819397330823
104;037;Betula;pendula;Tristis;Haenge-Birke;14;8;115;L;72631;350315;48.2869404493935;14.3112550861602
104;038;Betula;pendula;Tristis;Haenge-Birke;13;5;93;L;72633;350309;48.2868862701783;14.3112810052794
104;039;Betula;pendula;Tristis;Haenge-Birke;14;6;95;L;72634;350303;48.2868322052114;14.3112934512329
410;192;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;10;3;27;L;70973;346976;48.2571038553761;14.2883584522311
410;193;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;10;3;26;L;70966;346972;48.2570686683717;14.2882635265898
410;194;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;10;2;26;L;70960;346967;48.2570243779004;14.2881818994866
410;195;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;8;2;24;L;70955;346964;48.2569979596719;14.2881140717844
410;198;Acer;freemanii;�Autumn Blace�;Herbst-Flammen-Ahorn;10;3;35;L;70917;346929;48.2566874786821;14.2875965478381
410;091A;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;3;1;14;L;71123;347249;48.2595418951667;14.2904239490229
1277;003;Acer; ; ;Ahorn;17;6;153;L;71199;347040;48.2576540932558;14.291412350159
1277;005;Pinus; ; ;Kiefer;19;4;142;N;71188;347031;48.2575743968117;14.2912627218468
1277;006;Pinus; ; ;Kiefer;18;6;118;N;71184;347027;48.2575388766846;14.2912081898505
1277;007;Aesculus; ; ;Kastanie;7;2;25;L;71179;347024;48.2575124602586;14.2911403599311
1277;008;Acer; ; ;Ahorn;10;3;31;L;71175;347020;48.2574769400721;14.2910858280852
1277;015;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;8;2;17;L;71134;346983;48.2571488241769;14.2905275505214
762;056;Robinia;pseudoacacia; ;Robinie;8;4;47;L;71882;350257;48.2865040541903;14.3011538545367
762;057;Robinia;pseudoacacia; ;Robinie;9;4;60;L;71898;350231;48.2862684578133;14.3013650178771
762;058;Robinia;pseudoacacia; ;Robinie;8;5;58;L;71917;350202;48.2860055462655;14.3016160896307
762;059;Robinia;pseudoacacia; ;Robinie;9;4;66;L;71926;350187;48.2858696509479;14.3017348033408
321;003;Fagus;sylvatica;.;Rotbuche;14;7;150;L;72527;351322;48.2960070472861;14.3100260614667
321;005;Fagus;sylvatica;.;Rotbuche;13;7;129;L;72516;351332;48.2960982202735;14.3098795406483
348;007;Crataegus; ; ;Weissdorn;9;2;30;L;72081;351747;48.2998792980159;14.3040882124993
15;001;Carpinus;betulus; ;Hainbuche;6;2;39;L;72950;355751;48.3357829925923;14.3164889469849
908;021;Betula;pendula; ;Sand-Birke Weiss-Birke;13;4;73;L;71266;350045;48.2846671334639;14.2928188253003
908;031;Crataegus; ; ;Weissdorn;9;5;72;L;71364;350201;48.2860588675497;14.2941653769155
723;003;Tilia; ; ;Linde;15;6;140;L;71966;350160;48.2856223454964;14.302269139804
723;039;Aesculus;carnea;Briotii;Rotbluehende Kastanie;8;8;150;L;71964;350085;48.2849481859598;14.3022294744492
356;021;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;10;3;41;L;71713;351734;48.2998040407836;14.2991266291028
707;045;Populus; ; ;Pappel;14;10;169;L;72138;350108;48.2851352788513;14.3045776247971
317;020;Tsuga;canadensis; ;Hemlocktanne;2;2;10;N;71933;352349;48.3053091234685;14.3021958279975
548;028a;Quercus;rubra;.;Roteiche;14;10;150;L;70919;353498;48.3157547044986;14.2887213745288
317;028;Picea;omorika; ;Serbische Fichte;20;2;70;N;71894;352368;48.3054843817072;14.3016734082538
499;007a;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;4;1;15;L;70777;352003;48.3023277793196;14.286557425263
100;021;Tilia; ; ;Linde;11;7;190;L;70957;354390;48.3237711390077;14.2893830818086
100;023;Tilia; ; ;Linde;10;9;150;L;70935;354393;48.3238005724909;14.2890869599998
536;013;Betula;pendula; ;Sand-Birke Weiss-Birke;16;7;98;L;70499;354570;48.3254406789811;14.2832378618622
536;014;Betula;pendula; ;Sand-Birke Weiss-Birke;15;5;74;L;70497;354574;48.3254768682404;14.2832115610511
536;016;Fagus;sylvatica;.;Rotbuche;12;9;91;L;70486;354575;48.3254870812719;14.2830634101347
536;026;Quercus;robur;.;Stieleiche;16;10;143;L;70439;354567;48.3254203627003;14.282428359358
536;027;Quercus;robur;.;Stieleiche;15;8;97;L;70436;354571;48.3254566627124;14.2823885745859
536;028;Fagus;sylvatica;.;Rotbuche;12;6;112;L;70433;354576;48.3255019545122;14.2823489560975
536;029;Fagus;sylvatica;.;Rotbuche;16;11;154;L;70433;354566;48.3254120364975;14.2823472927009
861;002;Acer; ; ;Ahorn;4;1;20;L;72497;352898;48.3101814907409;14.3098913277947
104;031;Betula;pendula;Tristis;Haenge-Birke;12;6;88;L;72622;350358;48.2873281243553;14.3111411881863
104;032;Betula;pendula;Tristis;Haenge-Birke;15;6;94;L;72622;350352;48.287274173643;14.3111401611596
104;040;Tilia;cordata; ;Winterlinde;9;3;78;L;72638;350280;48.286624937113;14.3113434059956
104;042;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;8;2;56;L;72650;350229;48.2861649848138;14.3114963499995
104;044;Platanus; ; ;Platane;10;10;153;L;72658;350187;48.2857864155329;14.3115969412365
104;045;Fraxinus; ; ;Esche;12;10;187;L;72699;350078;48.284801623773;14.3121306519581
628;014A;Picea;pungens;Glauca;Blaue Stechfichte;2;2;26;N;71871;355652;48.335015920438;14.3019207078725
683;030A;Juglans;regia;.;Walnuss;2;1;1;L;71972;355453;48.3332151203302;14.3032489336277
683;031A;Tsuga;canadensis; ;Hemlocktanne;1;1;5;N;71972;355448;48.3331701616582;14.3032480833292
683;032A;Tsuga;canadensis; ;Hemlocktanne;2;1;10;N;71973;355441;48.3331071061243;14.3032603782455
683;043A;Malus;Zierform;.;Zierapfel;5;1;17;L;72004;355440;48.33309459844;14.3036782533151
683;046A;Acer;negundo; ;Eschahorn;6;2;22;L;72022;355442;48.3331105396892;14.3039213295154
683;059A;Betula;pendula; ;Sand-Birke Weiss-Birke;7;2;22;L;72034;355443;48.3331181696585;14.3040833236603
683;062A;Acer;ginnala;.;Feuer - Ahorn;4;1;12;L;72060;355445;48.3331332018531;14.3044342827502
683;066A;Acer;ginnala;.;Feuer - Ahorn;3;1;13;L;72075;355444;48.3331225069804;14.3046363924274
683;075A;Juglans;regia;.;Walnuss;3;2;15;L;72108;355454;48.3332086761132;14.3050831120595
673;033A;Betula;pendula; ;Sand-Birke Weiss-Birke;4;1;14;L;71501;355566;48.3342844204584;14.296916411424
673;046A;Betula;pendula; ;Sand-Birke Weiss-Birke;4;1;14;L;71432;355550;48.3341483216215;14.2959831996466
673;084B;Acer;platanoides;Columnare;Saeulenahorn;6;1;20;L;71542;355551;48.3341449241934;14.297466787924
626;081;Pinus; ; ;Kiefer;2;1;10;N;72868;355222;48.3310358028623;14.3152920093982
626;058B;Davidia;involucrata;.;Taubenbaum;2;1;6;L;72839;355218;48.3310031645748;14.3149002636351
654;092A;Malus;Hybr.;Profusion (M.moerlandsii);Zierapfel - rot gefuellt;6;2;21;L;72839;355339;48.332091160979;14.3149210877613
654;103A;Malus;Hybr.;Profusion (M.moerlandsii);Zierapfel - rot gefuellt;5;2;22;L;72938;355351;48.332187692555;14.3162581720008
629;134A;Metasequoia;glyptostroboides; ;Chinesisches Rotholz;4;1;17;N;70753;355022;48.3294767134003;14.2867381764357
629;162B;Pinus;heldreichii (leucodermis); ;Panzer Kiefer;1;1;9;N;70761;355040;48.329637673849;14.2868490607248
658;031A;Acer;platanoides;Columnare;Saeulenahorn;6;2;31;L;73027;355107;48.3299834840815;14.3174162397101
250;002A;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;2;1;6;L;73048;355146;48.3303317440588;14.3177061438668
250;039;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;2;1;6;L;73391;355811;48.3362716471296;14.3224466643352
644;016A;Malus;Hybr.;Eleyi (M. purpurea);Zierapfel - dunkelpurpur;5;3;22;L;72881;355575;48.334208381329;14.3155281010631
634;082A;Chamaecyparis;nootkatensis;Pendula;Nootka Scheinzypresse;2;1;13;N;72776;355438;48.3329885665711;14.3140885556551
1297;105;Betula;pendula; ;Sand-Birke Weiss-Birke;11;4;50;L;75315;346216;48.2497710704158;14.3466897047726
1297;106;Betula;pendula; ;Sand-Birke Weiss-Birke;7;2;20;L;75311;346219;48.2497985189754;14.3466363833609
1297;107;Pinus;sylvestris; ;Gemeine Kiefer Foehre;7;6;60;N;75308;346217;48.2497808904519;14.3465956393286
410;182;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;11;3;26;L;71034;347028;48.2575646283141;14.2891885321666
410;183;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;10;3;28;L;71030;347024;48.2575291071936;14.2891340016032
410;186;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;11;2;32;L;71012;347009;48.257396237496;14.2888891162706
410;187;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;11;3;30;L;71007;347004;48.2573518359092;14.2888209535608
410;188;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;10;3;32;L;71000;346999;48.2573076574015;14.2887258600858
410;189;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;11;3;30;L;70994;346994;48.2572633672654;14.2886442322046
410;190;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;10;3;27;L;70989;346989;48.2572189655298;14.2885760698831
410;191;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;10;3;29;L;70980;346983;48.2571660179793;14.2884538790367
1277;016;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;8;2;18;L;71128;346979;48.2571135272149;14.2904460887185
1277;017;Acer; ; ;Ahorn;17;8;161;L;71119;346971;48.257042597886;14.2903235615456
1277;018;Pinus;wallichiana; ;Traenen Kiefer;3;2;23;N;71109;346963;48.2569717801535;14.2901875693635
339;053a;Aesculus;hippocastanum; ;Rosskastanie;5;2;25;L;72475;352016;48.3022532688802;14.3094439618955
394;003;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;10;8;100;L;70786;346592;48.2536717906536;14.2857764725287
394;007;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;10;8;90;L;70745;346586;48.2536223973813;14.2852234294702
394;009;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;12;8;110;L;70726;346580;48.2535705573558;14.2849666059113
333;050c;Sorbus;aucuparia;.;Eberesche;2;1;22;L;72972;351574;48.2982220297899;14.3160660311221
333;050d;Sorbus;aucuparia;.;Eberesche;3;1;16;L;72974;351575;48.2982307918762;14.3160931554066
740;002;Quercus;robur;Fastigiater;Saeulen Eiche;10;2;39;L;71892;350427;48.2880315314421;14.3013173906697
1161;025;Juglans;regia;.;Walnuss;18;5;100;L;69376;350110;48.2854606299725;14.2673660615601
1161;028;Alnus;glutinosa; ;Schwarzerle;19;4;95;L;69370;350115;48.2855062440892;14.2672860413312
847;038;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;16;13;292;L;68580;354191;48.3222429230265;14.2573017174796
847;039;Picea;abies; ;Gemeine Fichte;23;5;151;N;68584;354198;48.3223054341591;14.2573567815597
847;040;Fagus;sylvatica;.;Rotbuche;25;13;203;L;68581;354199;48.3223147500038;14.2573164954965
74;016a;Acer; ; ;Ahorn;8;6;52;L;71634;352780;48.309218366458;14.2982387461916
1145;016;Carpinus;betulus; ;Hainbuche;7;4;33;L;71855;353199;48.3129609607365;14.3012886681589
710;024c;Acer;platanoides; ;Spitzahorn;3;1;26;L;71083;351183;48.2949203283591;14.2905440112103
393;062;Fraxinus;excelsior; ;Gemeine Esche;9;4;79;L;70638;344817;48.2377275681758;14.283488898157
393;064;Fraxinus;excelsior; ;Gemeine Esche;8;4;63;L;70662;344828;48.2378238171235;14.2838137728227
393;067;Fraxinus;excelsior; ;Gemeine Esche;8;5;82;L;70688;344850;48.2380187544386;14.2841673970652
393;071;Prunus;avium;Plena;Gefuelltbluehende Vogelkirsche;4;1;16;L;70719;344894;48.2384109579676;14.2845919831527
393;075;Fraxinus;excelsior; ;Gemeine Esche;9;5;73;L;70733;344931;48.2387421046878;14.284786581722
393;076;Fraxinus;excelsior; ;Gemeine Esche;8;3;60;L;70733;344940;48.2388230320684;14.2847880780747
333;050f;Sorbus;aucuparia;.;Eberesche;3;1;12;L;72980;351577;48.2982480863414;14.3161743561943
357;035a;Tilia;cordata; ;Winterlinde;5;3;133;L;72936;351285;48.2956275445621;14.3155311826053
393;013a;Prunus;avium;Plena;Gefuelltbluehende Vogelkirsche;5;1;17;L;70841;345318;48.2422099752571;14.286304772062
707;010;Sophora;japonica; ;Japanischer-Schnurbaum;10;8;88;L;72217;350154;48.2855399332369;14.3056497961735
707;027;Sophora;japonica; ;Japanischer-Schnurbaum;12;5;107;L;72200;350061;48.2847056262585;14.305404934464
747;001;Quercus;robur;.;Stieleiche;13;9;128;L;72594;350206;48.2859645706659;14.3107379303463
769;004;Tilia;platyphyllos; ;Sommerlinde;19;8;97;L;71404;352956;48.3108268155985;14.2951682171396
796;007;Tilia;cordata; ;Winterlinde;7;2;21;L;71416;352965;48.3109063927267;14.2953314878437
83;;Tilia;cordata; ;Winterlinde;5;2;37;L;71004;352495;48.306726427982;14.28969917793
75;038a;Crataegus;monogyna; ;Eingriffliger Weissdorn;12;5;40;L;71489;352813;48.3095314295694;14.2962898492194
1149;004a;Aesculus;hippocastanum; ;Rosskastanie;3;1;32;L;72371;350160;48.2855763724401;14.3077256288635
717;090;Liquidambar;styraciflua; ;Amerikanischer-Amberbaum;5;2;20;L;70636;350630;48.289997669826;14.2844284483657
490;015a;Acer;platanoides; ;Spitzahorn;4;2;25;L;69363;351541;48.2983294469866;14.2674248863814
711;33;Prunus; ; ;Kirsche;2;1;15;L;70421;350595;48.2897068072598;14.2815257160273
1068;043b;Fagus;sylvatica;.;Rotbuche;15;3;80;L;70298;351220;48.2953403323157;14.2799719908809
188;001;Robinia;pseudoacacia; ;Robinie;8;5;60;L;70134;349284;48.2779501798764;14.2774420301533
188;002;Robinia;pseudoacacia; ;Robinie;8;6;100;L;70126;349277;48.277888118783;14.2773331066001
188;003;Tilia;cordata; ;Winterlinde;7;5;80;L;70115;349261;48.2777454613102;14.2771822842828
188;004;Tilia;cordata; ;Winterlinde;7;6;70;L;70109;349255;48.2776921713927;14.2771004683007
188;005;Tilia;cordata; ;Winterlinde;8;5;80;L;70100;349244;48.2775942526232;14.2769774144111
188;013;Tilia;cordata; ;Winterlinde;7;4;60;L;70096;349253;48.2776756204961;14.2769250171175
188;006;Tilia;cordata; ;Winterlinde;7;4;60;L;70091;349232;48.2774873418263;14.276854195897
188;007;Tilia;cordata; ;Winterlinde;10;6;100;L;70077;349223;48.2774079574888;14.2766641192701
188;008;Quercus;robur;Fastigiater;Saeulen Eiche;8;3;50;L;70062;349218;48.2773646505585;14.2764612325822
188;009;Quercus;robur;Fastigiater;Saeulen Eiche;6;2;40;L;70065;349222;48.2774002876496;14.276502304992
188;010;Quercus;robur;Fastigiater;Saeulen Eiche;7;3;40;L;70069;349227;48.2774448064501;14.2765570132799
188;012;Quercus;robur;Fastigiater;Saeulen Eiche;10;3;60;L;70073;349231;48.277480333332;14.2766115566102
100;020;Quercus;robur;.;Stieleiche;11;13;153;L;70968;354388;48.3237519260883;14.2895310587849
100;031;Prunus;padus; ;Traubenkirsche;8;5;70;L;70848;354401;48.3238822200849;14.2879152829784
536;001;Acer;platanoides; ;Spitzahorn;9;7;127;L;70535;354573;48.32546365617;14.2837237635308
536;011;Fagus;sylvatica;.;Rotbuche;15;12;170;L;70506;354576;48.3254938525061;14.2833332446548
536;012;Fagus;sylvatica;.;Rotbuche;16;10;192;L;70504;354570;48.3254401237973;14.2833052788025
1212;006;Prunus;avium; ;Vogelkirsche;8;5;64;L;69875;353253;48.3136674150806;14.2746069540791
847;025;Fraxinus;ornus; ;Blumenesche;6;5;73;L;68562;354204;48.3223617608661;14.2570611342485
847;036;Quercus;robur;.;Stieleiche;9;9;215;L;68556;354191;48.3222455142635;14.2569781339704
847;037;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;17;20;225;L;68570;354183;48.32217206785;14.2571655958649
710;029a;Acer;platanoides; ;Spitzahorn;3;1;28;L;71141;351094;48.294113566613;14.2913106514154
1219;026;Corylus;colurna; ;Baumhasel;5;1;32;L;71307;351753;48.3000205724595;14.2936583289028
